kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0566,0810,1900-01-01T13:00:00.000,,Brønderslev,Græsstien,Græsstien,cfd8e226-9bcf-4689-8b6d-80f62d686caf,3,5cbf8573-4eae-11e8-93fd-066cff24d637,3,,10.34886398,57.08413785,10.34993028,57.08431137,10.34939691,57.08422427
0567,0810,1900-01-01T13:00:00.000,,Brønderslev,Græsvangen,Græsvangen,254be62b-7248-443e-b033-c397bf9d3147,3,5cbf8574-4eae-11e8-93fd-066cff24d637,3,,10.37399056,57.19307969,10.3751866,57.19380071,10.37436154,57.19339368
0568,0810,1900-01-01T13:00:00.000,,Brønderslev,Græsvangen,Græsvangen,c473fa5e-9bdd-4317-9055-f45109a65017,3,5cbf8575-4eae-11e8-93fd-066cff24d637,3,,10.09054823,57.28677078,10.09077658,57.2881446,10.09071202,57.28745645
0569,0810,1900-01-01T13:00:00.000,,Brønderslev,Grønborgvej,Grønborgvej,2e81a703-f26f-4d9f-9501-2ab108427f68,3,5cbf8576-4eae-11e8-93fd-066cff24d637,3,,9.78302045,57.27123593,9.78397913,57.27130316,9.78350153,57.27127567
0573,0810,1900-01-01T13:00:00.000,,Brønderslev,Grønnegade,Grønnegade,702ab5ab-d31b-4e39-8039-7d5143fffe84,3,5cbf8577-4eae-11e8-93fd-066cff24d637,3,,10.12846202,57.16958661,10.13113679,57.17255401,10.12991384,57.17104217
0574,0810,1900-01-01T13:00:00.000,,Brønderslev,Grønnegade,Grønnegade,53f032bf-9c7c-4356-b6ad-61076757e570,3,5cbf8578-4eae-11e8-93fd-066cff24d637,3,,9.94501866,57.2691793,9.9530118,57.2704727,9.94910454,57.26987383
0575,0810,1900-01-01T13:00:00.000,,Brønderslev,Grønnegangen,Grønnegangen,1b5ef731-f3e1-4b46-8462-0f9de941128e,3,5cbf8579-4eae-11e8-93fd-066cff24d637,3,,9.94900904,57.26938986,9.94962099,57.26979418,9.94938477,57.26955832
0577,0810,1900-01-01T13:00:00.000,,Brønderslev,Grønningen,Grønningen,d46c2057-16fe-4afe-a7b5-cf3e67ad70a9,3,5cbf857a-4eae-11e8-93fd-066cff24d637,3,,10.22133025,57.18502847,10.22260607,57.18578456,10.22208681,57.18552393
0578,0810,1900-01-01T13:00:00.000,,Brønderslev,Grønskovvej,Grønskovvej,7dc6ff21-4aa7-4b64-bd8d-3eff9982ffc1,3,5cbf857b-4eae-11e8-93fd-066cff24d637,3,,10.17969974,57.30088375,10.18274836,57.30291682,10.18210723,57.30232051
0580,0810,1900-01-01T13:00:00.000,,Brønderslev,Gråstenvej,Gråstenvej,2216118c-74dd-45fb-b1ee-c7905778976b,3,5cbf857c-4eae-11e8-93fd-066cff24d637,3,,10.00354078,57.24553057,10.00383906,57.24699756,10.00368135,57.24626459
0581,0810,1900-01-01T13:00:00.000,,Brønderslev,Gudenåvej,Gudenåvej,dd4e71bd-ad54-4eab-8b8a-c3cd96c2b10e,3,5cbf857d-4eae-11e8-93fd-066cff24d637,3,,9.9323193,57.27758398,9.93477209,57.27957784,9.93293332,57.27854487
0583,0810,1900-01-01T13:00:00.000,,Brønderslev,Guldregnvej,Guldregnvej,66cca2b9-f007-440f-b4ed-25c3b723da14,3,5cbf857e-4eae-11e8-93fd-066cff24d637,3,,10.01667953,57.29721239,10.02625865,57.30523965,10.02344946,57.30167934
0585,0810,1900-01-01T13:00:00.000,,Brønderslev,Gustavsvej,Gustavsvej,011fbfd6-6846-4aed-952f-bb7b03ee730e,3,5cbf857f-4eae-11e8-93fd-066cff24d637,3,,10.14047604,57.16152748,10.14128045,57.16241123,10.14087758,57.16196967
0586,0810,1900-01-01T13:00:00.000,,Brønderslev,Gutenbergvej,Gutenbergvej,18dfc4f8-dffa-4f03-a1d3-e1e08a673058,3,5cbf8580-4eae-11e8-93fd-066cff24d637,3,,10.29487489,57.15941109,10.29894005,57.16259898,10.29692276,57.16114747
0587,0810,1900-01-01T13:00:00.000,,Brønderslev,Gyden,Gyden,577dbd5a-c584-4c3e-8965-184766c638cb,3,5cbf8581-4eae-11e8-93fd-066cff24d637,3,,10.36305098,57.11936492,10.37780214,57.12171484,10.37095673,57.12055727
0589,0810,1900-01-01T13:00:00.000,,Brønderslev,Gyldenstjernevej,Gyldenstjernevej,86944e0f-23c6-4273-848c-947d3b564d2c,3,5cbf8582-4eae-11e8-93fd-066cff24d637,3,,10.28643022,57.25144265,10.28720648,57.25202984,10.28681934,57.25173661
0590,0810,1900-01-01T13:00:00.000,,Brønderslev,Gyvelvej,Gyvelvej,c1cdb3b7-c5ce-4067-ae2f-2a0ef6b5948d,3,5cbf8583-4eae-11e8-93fd-066cff24d637,3,,10.15735599,57.20611217,10.15764558,57.20741434,10.15761351,57.20674827
0592,0810,1900-01-01T13:00:00.000,,Brønderslev,Gyvelvej,Gyvelvej,86ebc36c-6301-4344-857f-9e23a44d5341,3,5cbf8584-4eae-11e8-93fd-066cff24d637,3,,9.9734581,57.31456978,9.974958,57.31806658,9.97445991,57.31613076
0593,0810,1900-01-01T13:00:00.000,,Brønderslev,Gærdesmuttevej,Gærdesmuttevej,454d1bfd-14db-4700-812f-4966b49bd162,3,5cbf8585-4eae-11e8-93fd-066cff24d637,3,,9.86220311,57.3222928,9.8641573,57.32279304,9.86337768,57.32230284
0594,0810,1900-01-01T13:00:00.000,,Brønderslev,Gøgens Vænge,Gøgens Vænge,8629db7f-67e9-478b-a25c-8a2ed1a97dfa,3,5cbf8586-4eae-11e8-93fd-066cff24d637,3,,9.93309512,57.26227604,9.93659284,57.26431327,9.93473163,57.26316794
0595,0810,1900-01-01T13:00:00.000,,Brønderslev,Gørtlervej,Gørtlervej,7e2805ed-b880-4974-88d5-73a5f529eaab,3,5cbf8587-4eae-11e8-93fd-066cff24d637,3,,10.15799314,57.17478355,10.16185892,57.17776611,10.16003349,57.17682726
0597,0810,1900-01-01T13:00:00.000,,Brønderslev,Gårdsholtvej,Gårdsholtvej,fb625ec0-ccfb-4048-b609-26c803340d41,3,5cbf8588-4eae-11e8-93fd-066cff24d637,3,,10.28695157,57.25981825,10.31674313,57.26672026,10.30498708,57.26522482
0598,0810,1900-01-01T13:00:00.000,,Brønderslev,H C Andersens Alle,H C Andersens Alle,28191b86-f3eb-4e16-9ce6-d994c5643e2e,3,5cbf8589-4eae-11e8-93fd-066cff24d637,3,,9.96264006,57.27315394,9.96773859,57.2777464,9.96542612,57.27537232
0602,0810,1900-01-01T13:00:00.000,,Brønderslev,Hallingsvej,Hallingsvej,d0f8a42a-b4aa-4c40-b6c6-b9ed87fa0c38,3,5cbf858a-4eae-11e8-93fd-066cff24d637,3,,10.28814079,57.15714047,10.2896415,57.15731389,10.28889069,57.15730131
0603,0810,1900-01-01T13:00:00.000,,Brønderslev,Hallundkær,Hallundkær,27f62571-5b3d-4aed-8b66-094b47e70884,3,5cbf858b-4eae-11e8-93fd-066cff24d637,3,,10.11320916,57.21090995,10.13393669,57.23650177,10.12121702,57.22281528
0604,0810,1900-01-01T13:00:00.000,,Brønderslev,Hallundvej,Hallundvej,c4a39aa4-c48e-4fbc-b46a-17120eabe796,3,5cbf858c-4eae-11e8-93fd-066cff24d637,3,,10.00994991,57.24196046,10.09029143,57.25203966,10.05355576,57.24782754
0605,0810,1900-01-01T13:00:00.000,,Brønderslev,Halpladsen,Halpladsen,4f1365b5-a4c8-4ded-80b7-f9e5c397beb9,3,5cbf858d-4eae-11e8-93fd-066cff24d637,3,,9.95053352,57.27390772,9.95236062,57.27512299,9.95146589,57.27450536
0606,0810,1900-01-01T13:00:00.000,,Brønderslev,Hammelmose Engvej,Hammelmose Engvej,4ec88b90-8674-4e64-bbca-6d515d6878cb,3,5cbf858e-4eae-11e8-93fd-066cff24d637,3,,9.80315302,57.26384211,9.81678141,57.26772598,9.81038991,57.26554842
0607,0810,1900-01-01T13:00:00.000,,Brønderslev,Hammelmosevej,Hammelmosevej,68a80111-d456-49b9-9c08-decb7ee8e8fc,3,5cbf858f-4eae-11e8-93fd-066cff24d637,3,,9.79136262,57.25335575,9.81377619,57.28427133,9.80349071,57.26879838
0608,0810,1900-01-01T13:00:00.000,,Brønderslev,Hannevej,Hannevej,4c2f6fc1-8084-4007-b354-3d04f55814dc,3,5cbf8590-4eae-11e8-93fd-066cff24d637,3,,10.1598538,57.27162944,10.16072538,57.27171712,10.16028949,57.27167363
0611,0810,1900-01-01T13:00:00.000,,Brønderslev,Haraldsgade,Haraldsgade,4c7c7218-dfce-4480-9759-faa2067e7272,3,5cbf8591-4eae-11e8-93fd-066cff24d637,3,,9.95175395,57.27834901,9.95525862,57.28114028,9.95363016,57.27968832
0612,0810,1900-01-01T13:00:00.000,,Brønderslev,Haraldslundvej,Haraldslundvej,c1b26622-d04f-4e88-92c9-a049e223bdf6,3,5cbf8592-4eae-11e8-93fd-066cff24d637,3,,10.31446911,57.23303992,10.31959752,57.23830373,10.31684654,57.23581104
0614,0810,1900-01-01T13:00:00.000,,Brønderslev,Hasselvej,Hasselvej,4eba0862-049d-4a21-937b-f24bd2a1ed78,3,5cbf8593-4eae-11e8-93fd-066cff24d637,3,,9.98936127,57.24986308,9.99083004,57.25060239,9.99010383,57.25023026
0615,0810,1900-01-01T13:00:00.000,,Brønderslev,Hausagervej,Hausagervej,1be821c1-adbb-4e62-8011-a431619b3516,3,5cbf8594-4eae-11e8-93fd-066cff24d637,3,,10.07949652,57.30311539,10.09275952,57.30706123,10.08690024,57.30391142
0616,0810,1900-01-01T13:00:00.000,,Brønderslev,Havblik,Havblik,9602eb66-9dfc-4f19-b4bc-1f06201af4c8,3,5cbf8595-4eae-11e8-93fd-066cff24d637,3,,10.38916135,57.13789059,10.39487398,57.14159555,10.39179011,57.1400494
0617,0810,1900-01-01T13:00:00.000,,Brønderslev,Havebakken,Havebakken,f4d8289e-7835-42a2-a2d7-ef96aced18a0,3,5cbf8596-4eae-11e8-93fd-066cff24d637,3,,9.8042528,57.29553741,9.80533097,57.29578168,9.80479213,57.29565921
0618,0810,1900-01-01T13:00:00.000,,Brønderslev,Haven,Haven,478a30e8-d533-4092-8dde-776bf211b41b,3,5cbf8597-4eae-11e8-93fd-066cff24d637,3,,10.29624098,57.15809329,10.2980186,57.15951039,10.29745093,57.15875153
0620,0810,1900-01-01T13:00:00.000,,Brønderslev,Havesangervej,Havesangervej,31bd076d-acc7-4d80-a411-1634b4f3eb8e,3,5cbf8598-4eae-11e8-93fd-066cff24d637,3,,9.86390208,57.32140672,9.86609133,57.32219005,9.86450994,57.32210135
0621,0810,1900-01-01T13:00:00.000,,Brønderslev,Havevej,Havevej,39c663fe-4c90-458c-83c3-6dde64f5b99e,3,5cbf8599-4eae-11e8-93fd-066cff24d637,3,,9.9583501,57.25904962,9.9620408,57.26007784,9.96019448,57.25956178
0623,0810,1900-01-01T13:00:00.000,,Brønderslev,Havnegade,Havnegade,95104ca2-de56-4499-b25f-c59b6e3a2a3e,3,5cbf859a-4eae-11e8-93fd-066cff24d637,3,,10.40408643,57.14476217,10.42408432,57.14820869,10.41358474,57.14693353
0625,0810,1900-01-01T13:00:00.000,,Brønderslev,Havørnens Vænge,Havørnens Vænge,5c98e13f-2c37-4739-a056-0df6c13e9984,3,5cbf859b-4eae-11e8-93fd-066cff24d637,3,,9.9311237,57.26382179,9.93268556,57.26484292,9.93220848,57.2645557
0626,0810,1900-01-01T13:00:00.000,,Brønderslev,Hebbelstrupvej,Hebbelstrupvej,16b97f45-3db8-431f-8d47-c5e1ac602c4f,3,5cbf859c-4eae-11e8-93fd-066cff24d637,3,,10.03791651,57.22289876,10.06795646,57.24803384,10.05528344,57.23400853
0629,0810,1900-01-01T13:00:00.000,,Brønderslev,Hedebyvej,Hedebyvej,9248c736-3572-47d3-b0b1-d31eec8f033d,3,5cbf859d-4eae-11e8-93fd-066cff24d637,3,,9.99436519,57.24759294,9.99560221,57.24800692,9.99503288,57.24762107
0635,0810,1900-01-01T13:00:00.000,,Brønderslev,Hedegårdsvej,Hedegårdsvej,53e696b2-aef8-4ce3-a586-5a3af28ee558,3,5cbf859e-4eae-11e8-93fd-066cff24d637,3,,10.22397079,57.14172563,10.23420297,57.16354298,10.23216087,57.15180258
0639,0810,1900-01-01T13:00:00.000,,Brønderslev,Hedelundsgade,Hedelundsgade,318926c7-7329-4a5b-956d-a06a38b208c7,3,5cbf859f-4eae-11e8-93fd-066cff24d637,3,,9.94658174,57.27357844,9.94990084,57.27457162,9.94826728,57.27402517
0640,0810,1900-01-01T13:00:00.000,,Brønderslev,Hedeparken,Hedeparken,1f8521a2-489f-3b7c-e044-0003ba298018,3,5cbf85a0-4eae-11e8-93fd-066cff24d637,3,,9.92478134,57.2653094,9.92709419,57.26575345,9.92601672,57.26543281
0641,0810,1900-01-01T13:00:00.000,,Brønderslev,Hedevigsvej,Hedevigsvej,2a5be9ee-28b6-4670-868f-6029efa30ce0,3,5cbf85a1-4eae-11e8-93fd-066cff24d637,3,,10.27735426,57.15017189,10.28142747,57.15276583,10.27953348,57.15157026
0642,0810,1900-01-01T13:00:00.000,,Brønderslev,Hegely,Hegely,95b62752-79dd-44d4-a5db-d16ce54f0e86,3,5cbf85a2-4eae-11e8-93fd-066cff24d637,3,,10.13716254,57.15913772,10.14496199,57.16104744,10.14029859,57.16014185
0645,0810,1900-01-01T13:00:00.000,,Brønderslev,Heibergsgade,Heibergsgade,9838aa15-9eb7-46c7-8971-cbfa6896c88d,3,5cbf85a3-4eae-11e8-93fd-066cff24d637,3,,9.95883036,57.26164685,9.96001907,57.26204701,9.95942129,57.26184106
0646,0810,1900-01-01T13:00:00.000,,Brønderslev,Heimdalsvej,Heimdalsvej,b25fe81e-dc68-4fd9-ae87-7bbfcbd44986,3,5cbf85a4-4eae-11e8-93fd-066cff24d637,3,,9.94867819,57.28226155,9.95089193,57.28439955,9.95005209,57.28335488
0647,0810,1900-01-01T13:00:00.000,,Brønderslev,Hejrevej,Hejrevej,57ff4774-3532-4dcc-a38e-2689322864cc,3,5cbf85a5-4eae-11e8-93fd-066cff24d637,3,,9.88194101,57.2787732,9.88276331,57.27895579,9.88235313,57.27886569
0648,0810,1900-01-01T13:00:00.000,,Brønderslev,Helgolandsgade,Helgolandsgade,592aab20-59ae-4cba-9450-baaea1120fb3,3,5cbf85a6-4eae-11e8-93fd-066cff24d637,3,,9.9416317,57.26194087,9.94264186,57.26273493,9.94239448,57.2625226
0653,0810,1900-01-01T13:00:00.000,,Brønderslev,Hellevadlund,Hellevadlund,4dfd75b6-a911-4203-bc3c-7225899e3fc1,3,5cbf85a7-4eae-11e8-93fd-066cff24d637,3,,10.15226812,57.20915498,10.15326664,57.20949807,10.15256342,57.20919148
0654,0810,1900-01-01T13:00:00.000,,Brønderslev,Hellevadvej,Hellevadvej,e45fd813-623c-4c8a-84bd-b09e6aee10f3,3,5cbf85a8-4eae-11e8-93fd-066cff24d637,3,,10.15360315,57.20991757,10.20682546,57.21766594,10.17765345,57.21093863
0656,0810,1900-01-01T13:00:00.000,,Brønderslev,Hellumlundvej,Hellumlundvej,a64b33b5-778c-4fbb-957f-ad23482a6da8,3,5cbf85a9-4eae-11e8-93fd-066cff24d637,3,,10.15893631,57.27204731,10.16077243,57.27651936,10.15989952,57.27453217
0657,0810,1900-01-01T13:00:00.000,,Brønderslev,Hellumvej,Hellumvej,7356babd-9d64-41f1-b349-ef74b9a9693c,3,5cbf85aa-4eae-11e8-93fd-066cff24d637,3,,10.11347015,57.27032375,10.15236529,57.2805096,10.13399387,57.27721587
0658,0810,1900-01-01T13:00:00.000,,Brønderslev,Hellumvej,Hellumvej,e134d67a-ae6d-4202-ae91-79829b863fbb,3,5cbf85ab-4eae-11e8-93fd-066cff24d637,3,,10.1254166,57.17152134,10.15551423,57.24725424,10.14984531,57.20632523
0659,0810,1900-01-01T13:00:00.000,,Brønderslev,Henriksvej,Henriksvej,a38d5c7f-a51d-495a-80f8-cd0279de3c8b,3,5cbf85ac-4eae-11e8-93fd-066cff24d637,3,,10.14822914,57.16234063,10.14900391,57.16404204,10.1486139,57.16319169
0661,0810,1900-01-01T13:00:00.000,,Brønderslev,Hermesvej,Hermesvej,57ed79ec-f846-40ac-a4bd-f67d52152180,3,5cbf85ad-4eae-11e8-93fd-066cff24d637,3,,9.97331324,57.28697178,9.97355429,57.28895363,9.97336713,57.28796034
0664,0810,1900-01-01T13:00:00.000,,Brønderslev,Himmerigsvej,Himmerigsvej,bf243b07-c624-451e-8d68-356002ecef0c,3,5cbf85ae-4eae-11e8-93fd-066cff24d637,3,,10.2153062,57.14884461,10.23039553,57.16591787,10.2207514,57.15652435
0665,0810,1900-01-01T13:00:00.000,,Brønderslev,Himmerlandsgade,Himmerlandsgade,f4235213-28c3-4e89-8348-8804397fdeba,3,5cbf85af-4eae-11e8-93fd-066cff24d637,3,,9.94101463,57.26206449,9.94207739,57.2632766,9.94158426,57.26266377
0666,0810,1900-01-01T13:00:00.000,,Brønderslev,Hirsholmene,Hirsholmene,8c55a264-b3b7-4304-913a-3706849dbbeb,3,5cbf85b0-4eae-11e8-93fd-066cff24d637,3,,9.94070008,57.26253168,9.94163011,57.26290019,9.94105968,57.26276882
0667,0810,1900-01-01T13:00:00.000,,Brønderslev,Hirtshalsmotorvejen,Hirtshalsmotorvejen,6ed5dd45-63a7-4012-a77c-d5d8a30abfd7,3,5cbf85b1-4eae-11e8-93fd-066cff24d637,3,,9.93553552,57.21630889,10.02335893,57.32283035,9.98611829,57.26420338
0668,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjabelundvej,Hjabelundvej,fb5de443-348b-4127-9042-27961743c439,3,5cbf85b2-4eae-11e8-93fd-066cff24d637,3,,10.12347582,57.32927067,10.12605954,57.32972053,10.12478215,57.329469
0669,0810,1900-01-02T11:34:00.000,,Brønderslev,Hjallerup Erhvervspark,Hjallerup Erhvervsp,46b92a57-1abc-48ea-a870-985769ae4fd5,3,5cbf85b3-4eae-11e8-93fd-066cff24d637,3,,10.18272451,57.17088781,10.18703438,57.17145438,10.18493439,57.17125785
0670,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjallerup Centret,Hjallerup Centret,ae264b6d-00ab-45ee-9359-b44ddcfed0eb,3,5cbf85b4-4eae-11e8-93fd-066cff24d637,3,,10.14539482,57.16753856,10.14825179,57.16895541,10.14689071,57.16816575
0671,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjallerup Engvej,Hjallerup Engvej,b582602c-acda-4486-a1cb-1ca862ce83ae,3,5cbf85b5-4eae-11e8-93fd-066cff24d637,3,,10.14151744,57.12195264,10.17047393,57.15758009,10.14920719,57.138326
0674,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjallerupvej,Hjallerupvej,a658ef00-a0e0-4b19-a7bc-9971a0d7693b,3,5cbf85b6-4eae-11e8-93fd-066cff24d637,3,,10.14658624,57.15654758,10.25945205,57.17292068,10.20265041,57.16639175
0675,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjallerupvej,Hjallerupvej,139ca3b5-3c63-4187-8e2c-5ddcf2c21142,3,5cbf85b7-4eae-11e8-93fd-066cff24d637,3,,10.15551423,57.24688274,10.16914647,57.27123994,10.16096019,57.25922736
0676,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjejlevej,Hjejlevej,232a2586-8ae5-42aa-a6aa-ebb67c0586d7,3,5cbf85b8-4eae-11e8-93fd-066cff24d637,3,,9.88205882,57.25330442,9.88589664,57.25708824,9.88481609,57.25515164
0677,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjelmkærvej,Hjelmkærvej,605f6e15-7df3-4ebb-88ea-bda81ddc2314,3,5cbf85b9-4eae-11e8-93fd-066cff24d637,3,,10.30236656,57.10276479,10.35179464,57.11822655,10.3215912,57.10507872
0679,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjermitslevgårdsvej,Hjermitslevgårdsvej,f4b4d78e-f099-43b8-82a2-58e245b758e2,3,5cbf85ba-4eae-11e8-93fd-066cff24d637,3,,9.89000457,57.28027718,9.89720594,57.29007922,9.89380119,57.28541619
0682,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjulmagervej,Hjulmagervej,f1bbb2bd-57a4-4390-ac65-98cde15f79ab,3,5cbf85bb-4eae-11e8-93fd-066cff24d637,3,,10.1600236,57.17503789,10.16410369,57.17571863,10.1620046,57.17540284
0683,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjulskovvej,Hjulskovvej,bf34e7e1-e9d3-4e87-8816-ee51d0033fe4,3,5cbf85bc-4eae-11e8-93fd-066cff24d637,3,,10.0912133,57.28803205,10.16242972,57.30389005,10.12492457,57.2941548
0686,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjørnevej,Hjørnevej,06a23c50-72d6-40c1-aae9-ce816a392b5c,3,5cbf85bd-4eae-11e8-93fd-066cff24d637,3,,10.37470099,57.12138559,10.37841851,57.12566887,10.37613813,57.12349188
0687,0810,1900-01-01T13:00:00.000,,Brønderslev,Hjørringvej,Hjørringvej,ec3e467c-4665-490e-a45d-8fff0fc05903,3,5cbf85be-4eae-11e8-93fd-066cff24d637,3,,9.9684525,57.26676797,9.98494331,57.33486552,9.97364036,57.29881764
0688,0810,1900-01-01T13:00:00.000,,Brønderslev,Holbergsgade,Holbergsgade,3dcb5d7b-3f4d-46ec-98a0-4e608f2e1609,3,5cbf85bf-4eae-11e8-93fd-066cff24d637,3,,9.95891403,57.26722234,9.95916143,57.2679851,9.95903355,57.26760412
0689,0810,1900-01-01T13:00:00.000,,Brønderslev,Hollenstedvej,Hollenstedvej,6e9a753d-94c0-4d33-92c9-6a17d48cd974,3,5cbf85c0-4eae-11e8-93fd-066cff24d637,3,,10.03765438,57.21331219,10.09638797,57.22999676,10.06625849,57.21972257
0690,0810,1900-01-01T13:00:00.000,,Brønderslev,Hollenstedvej,Hollenstedvej,4e878281-cf06-4607-ae78-d634c3891e28,3,5cbf85c1-4eae-11e8-93fd-066cff24d637,3,,10.07976549,57.19516465,10.10532979,57.20151911,10.09105185,57.19706631
0693,0810,1900-01-01T13:00:00.000,,Brønderslev,Holmgårdsvej,Holmgårdsvej,e349e63d-2c10-438c-8800-f5aa6c58abee,3,5cbf85c2-4eae-11e8-93fd-066cff24d637,3,,10.1601838,57.22976512,10.19075587,57.25931811,10.18005076,57.24402796
0695,0810,1900-01-01T13:00:00.000,,Brønderslev,Holskovbækvej,Holskovbækvej,c122b0df-5a15-4f55-aca3-8b0174e5a8ba,3,5cbf85c3-4eae-11e8-93fd-066cff24d637,3,,10.16169308,57.21681896,10.21015215,57.22046865,10.18653193,57.21961461
0699,0810,1900-01-01T13:00:00.000,,Brønderslev,Holtegårdsvej,Holtegårdsvej,203189b9-44d7-4b6e-b5d0-648c45622882,3,5cbf85c4-4eae-11e8-93fd-066cff24d637,3,,10.19646078,57.13854851,10.20349802,57.14775363,10.19973696,57.14335932
0703,0810,1900-01-01T13:00:00.000,,Brønderslev,Holtevej,Holtevej,f8749e9c-09d2-4fcf-a2b5-aa5aadfc08ae,3,5cbf85c5-4eae-11e8-93fd-066cff24d637,3,,9.92600068,57.30640334,9.97516589,57.32204245,9.94530931,57.31220312
0705,0810,1900-01-01T13:00:00.000,,Brønderslev,Hornshøjvej,Hornshøjvej,2c720668-fc2c-47be-b612-f996b419a13d,3,5cbf85c6-4eae-11e8-93fd-066cff24d637,3,,10.14945587,57.18128344,10.16602821,57.20679485,10.15843913,57.19286452
0706,0810,1900-01-01T13:00:00.000,,Brønderslev,Horsemosevej,Horsemosevej,8ab6defd-e43c-4afd-af83-a3e1c7d2064e,3,5cbf85c7-4eae-11e8-93fd-066cff24d637,3,,10.15482998,57.29396123,10.15853125,57.29747432,10.15622252,57.29592181
0707,0810,1900-01-01T13:00:00.000,,Brønderslev,Horsevadvej,Horsevadvej,4a5af317-7532-4db3-86ae-14e4cafc0752,3,5cbf85c8-4eae-11e8-93fd-066cff24d637,3,,10.13739252,57.289253,10.16366835,57.29762046,10.15158356,57.29477891
0709,0810,1900-01-01T13:00:00.000,,Brønderslev,Hortensiavej,Hortensiavej,bfc534a7-7eb3-4eb5-b2c3-7d66156617fb,3,5cbf85c9-4eae-11e8-93fd-066cff24d637,3,,9.97283597,57.30831107,9.97556749,57.31193083,9.97374062,57.31019719
0710,0810,1900-01-01T13:00:00.000,,Brønderslev,Hostrupsgade,Hostrupsgade,8419990a-02c6-4439-a18c-ecffb41ac24f,3,5cbf85ca-4eae-11e8-93fd-066cff24d637,3,,9.95842178,57.264357,9.95961558,57.26446561,9.95901859,57.26441102
0711,0810,1900-01-01T13:00:00.000,,Brønderslev,Hou Engvej,Hou Engvej,bff91b80-9ee7-43eb-b780-c682af74e7c4,3,5cbf85cb-4eae-11e8-93fd-066cff24d637,3,,10.36449466,57.08914291,10.39099828,57.10524896,10.38355605,57.09967848
0716,0810,1900-01-01T13:00:00.000,,Brønderslev,Huginsvej,Huginsvej,180e0cea-f437-6116-e044-0003ba298018,3,5cbf85cc-4eae-11e8-93fd-066cff24d637,3,,9.9512485,57.27995608,9.95278659,57.28052359,9.95221794,57.28012401
0719,0810,1900-01-01T13:00:00.000,,Brønderslev,Hulknøsevej,Hulknøsevej,6d0b2f5f-b2ba-4c2b-8e51-0f646fab0738,3,5cbf85cd-4eae-11e8-93fd-066cff24d637,3,,10.08213297,57.24372472,10.09479567,57.26677428,10.08720005,57.25527252
0720,0810,1900-01-01T13:00:00.000,,Brønderslev,Hulvej,Hulvej,e6269a03-1f02-4539-9e83-de066dfff6ac,3,5c96364d-4eae-11e8-93fd-066cff24d637,3,,9.8396541,57.28615478,9.84671775,57.28855599,9.84403503,57.28785648
0721,0810,1900-01-01T13:00:00.000,,Brønderslev,Humlestien,Humlestien,27ab178c-3985-4bef-a28d-2a57cfaf6bc8,3,5cbf85ce-4eae-11e8-93fd-066cff24d637,3,,10.35105333,57.08767343,10.35471563,57.08837109,10.35305806,57.08782987
0722,0810,1900-01-01T13:00:00.000,,Brønderslev,Humlevej,Humlevej,1cd64b80-3ed8-4552-968e-93399c346a15,3,5cbf85cf-4eae-11e8-93fd-066cff24d637,3,,9.962739,57.25939382,9.96342551,57.26014783,9.96339124,57.25970748
0723,0810,1900-01-01T13:00:00.000,,Brønderslev,Hummelhedevej,Hummelhedevej,cc8bb9aa-cc18-4b0b-8ad1-e28b788541cc,3,5cbf85d0-4eae-11e8-93fd-066cff24d637,3,,10.10485338,57.29710805,10.13604891,57.30700488,10.11913295,57.30103467
0724,0810,1900-01-01T13:00:00.000,,Brønderslev,Hustedgårdvej,Hustedgårdvej,16c9d378-c337-4f6c-b80e-a1b25389bdfc,3,5cbf85d1-4eae-11e8-93fd-066cff24d637,3,,10.15105513,57.15779055,10.15191202,57.16145192,10.15180437,57.15957707
0725,0810,1900-01-01T13:00:00.000,,Brønderslev,Husumvej,Husumvej,0d155551-6696-487b-bb44-9f262287d2e8,3,5cbf85d2-4eae-11e8-93fd-066cff24d637,3,,9.99973138,57.24626183,10.00102105,57.2463381,10.00037644,57.24630109
0726,0810,1900-01-01T13:00:00.000,,Brønderslev,Huultgårdsvej,Huultgårdsvej,092f4d5a-e242-4697-a4d0-21b4a86518fa,3,5cbf85d3-4eae-11e8-93fd-066cff24d637,3,,10.18608461,57.3258209,10.18687949,57.32870335,10.18617247,57.32733787
0728,0810,1900-01-01T13:00:00.000,,Brønderslev,Hvidbakvej,Hvidbakvej,5fa3ffa7-85ec-4258-b36c-ff800d8f8af6,3,5cbf85d4-4eae-11e8-93fd-066cff24d637,3,,10.00437014,57.30146116,10.01381111,57.31645456,10.01126266,57.30805097
