kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0615,0400,1900-01-01T13:00:00.000,,Bornholm,Bæla,Bæla,26e81865-7608-40a2-8a99-f673dca14813,3,5ca8a2a2-4eae-11e8-93fd-066cff24d637,3,,14.70753159,55.19953266,14.71109253,55.20391277,14.70850867,55.20119267
0618,0400,1900-01-01T13:00:00.000,,Bornholm,Bæverparken,Bæverparken,2b6c33cd-d2b4-40a4-9957-d4110df0dfc7,3,5ca8a2a3-4eae-11e8-93fd-066cff24d637,3,,14.92355955,55.06551399,14.92477116,55.06639022,14.92404733,55.06591032
0621,0400,1900-01-01T13:00:00.000,,Bornholm,Bødkerbakke,Bødkerbakke,47fbe35e-f346-419c-94da-ebe05d37f1a0,3,5ca8a2a4-4eae-11e8-93fd-066cff24d637,3,,15.14340854,55.13744559,15.14403838,55.13755821,15.14373151,55.13751522
0624,0400,1900-01-01T13:00:00.000,,Bornholm,Bødkergænget,Bødkergænget,deb9d95c-9231-4288-b852-6d7520314af2,3,5ca8a2a5-4eae-11e8-93fd-066cff24d637,3,,14.6967347,55.09972039,14.69728269,55.09988946,14.69700469,55.09981567
0627,0400,1900-01-01T13:00:00.000,,Bornholm,Bødtgersvej,Bødtgersvej,c43c350d-bf83-4e37-bdad-e8b93cdddbe2,3,5ca8a2a6-4eae-11e8-93fd-066cff24d637,3,,15.11991292,55.06047644,15.12178841,55.06295984,15.12111489,55.06164736
0630,0400,1900-01-01T13:00:00.000,,Bornholm,Bøgeløkken,Bøgeløkken,cc947df3-5f32-4aff-a6aa-d05e40821927,3,5ca8a2a7-4eae-11e8-93fd-066cff24d637,3,,14.70896367,55.08899702,14.71069082,55.09008426,14.70975129,55.08954769
0633,0400,1900-01-01T13:00:00.000,,Bornholm,Bøgene,Bøgene,6380dff2-8d77-4fd4-ae82-cd42b8408edd,3,5ca8a2a8-4eae-11e8-93fd-066cff24d637,3,,14.82186636,55.10938592,14.8240856,55.10965994,14.8229733,55.10959901
0636,0400,1900-01-01T13:00:00.000,,Bornholm,Bøgevej,Bøgevej,5f00f56e-d203-4fe2-82f0-baf09cd2c5e4,3,5ca8a2a9-4eae-11e8-93fd-066cff24d637,3,,14.80539239,55.07261815,14.80737226,55.07320187,14.80642994,55.07299255
0639,0400,1900-01-01T13:00:00.000,,Bornholm,Bøgevej,Bøgevej,1f3644ff-3f9b-40c8-bb01-413137d1b994,3,5ca8a2aa-4eae-11e8-93fd-066cff24d637,3,,14.75303226,55.14088625,14.753997,55.14104986,14.75351412,55.14097368
0642,0400,1900-01-01T13:00:00.000,,Bornholm,Bøjerenden,Bøjerenden,5e35ffef-32ed-4180-865f-66fafee11b97,3,5ca8a2ab-4eae-11e8-93fd-066cff24d637,3,,15.11470416,55.02334604,15.11726002,55.02384601,15.11612544,55.02341349
0645,0400,1900-01-01T13:00:00.000,,Bornholm,Bølsbakke,Bølsbakke,ef3c481e-0bb9-4915-80bf-8d87297b1923,3,5ca8a2ac-4eae-11e8-93fd-066cff24d637,3,,15.07461908,55.1528784,15.07798193,55.15367064,15.07628486,55.1533635
0648,0400,1900-01-01T13:00:00.000,,Bornholm,Bølshavn,Bølshavn,fa66ab51-321b-482f-b876-68e65ea18e59,3,5ca8a2ad-4eae-11e8-93fd-066cff24d637,3,,15.04899137,55.14798489,15.10028864,55.16027103,15.07428202,55.15418693
0651,0400,1900-01-01T13:00:00.000,,Bornholm,Bølshavnvej,Bølshavnvej,a25057bb-7746-4ad6-a435-01d1ac755d94,3,5ca8a2ae-4eae-11e8-93fd-066cff24d637,3,,15.06231841,55.1383254,15.08217084,55.15423817,15.07245336,55.14678949
0654,0400,1900-01-01T13:00:00.000,,Bornholm,Bådebyggervej,Bådebyggervej,06367b90-5d50-4b24-a711-c4fc6c0ddd7f,3,5ca8a2af-4eae-11e8-93fd-066cff24d637,3,,14.69340456,55.09175204,14.69431937,55.09259824,14.69386859,55.09217265
0657,0400,1900-01-01T13:00:00.000,,Bornholm,Bådehavnsvej,Bådehavnsvej,82d6a428-c526-493f-a3e5-25716cb9b5ec,3,5ca8a2b0-4eae-11e8-93fd-066cff24d637,3,,14.68858708,55.10076975,14.69178537,55.10315661,14.690554,55.10207555
0660,0400,1900-01-01T13:00:00.000,,Bornholm,Bådsmandsstræde,Bådsmandsstræde,401d6ef2-c709-4566-8448-83e4ec8f8845,3,5ca8a2b1-4eae-11e8-93fd-066cff24d637,3,,14.71568656,55.09012153,14.71740768,55.09137507,14.7167366,55.09065296
0663,0400,1900-01-01T13:00:00.000,,Bornholm,Bådstadvej,Bådstadvej,c621c5e9-96ce-41a1-b6d9-1d9e4a08d1fc,3,5ca8a2b2-4eae-11e8-93fd-066cff24d637,3,,14.87572214,55.23331792,14.87754012,55.23487696,14.87655765,55.23410887
0666,0400,1900-01-01T13:00:00.000,,Bornholm,Campanella,Campanella,b69d6cf6-5f86-4736-b511-1b13059bf5c5,3,5ca8a2b3-4eae-11e8-93fd-066cff24d637,3,,14.70632277,55.17398804,14.70992564,55.17524743,14.70796528,55.17465762
0669,0400,1900-01-01T13:00:00.000,,Bornholm,Centralvej,Centralvej,5af506f8-fa0e-4aa5-b468-dc1b995f011e,3,5ca8a2b4-4eae-11e8-93fd-066cff24d637,3,,14.83027775,55.16012281,14.84349965,55.18443768,14.83601369,55.17200524
0672,0400,1900-01-01T13:00:00.000,,Bornholm,Chamottevej,Chamottevej,dfb40c87-d511-4691-8daa-54566f5966aa,3,5ca8a2b5-4eae-11e8-93fd-066cff24d637,3,,14.72030211,55.15674783,14.72106623,55.15739437,14.72069005,55.15707274
0675,0400,1900-01-01T13:00:00.000,,Bornholm,Chr Pedersvej,Chr Pedersvej,bf3bfa8c-3e67-46ce-9966-97a838ca8dcc,3,5ca8a2b6-4eae-11e8-93fd-066cff24d637,3,,15.11546746,55.02680326,15.1161598,55.02695149,15.11581363,55.02687738
0678,0400,1900-01-01T13:00:00.000,,Bornholm,Chr Pelles Vej,Chr Pelles Vej,9e0e8483-767c-4fc0-8f94-970a01308625,3,5ca8a2b7-4eae-11e8-93fd-066cff24d637,3,,14.75364507,55.13925243,14.75669839,55.13964891,14.75510184,55.139338
0681,0400,1900-01-01T13:00:00.000,,Bornholm,Chr. X Vej,Chr. X Vej,b88bf44c-afe1-4aea-8d3f-c9c07ffd749b,3,5ca8a2b8-4eae-11e8-93fd-066cff24d637,3,,14.92961612,55.10831779,14.95556137,55.13027109,14.94748378,55.11635097
0684,0400,1900-01-01T13:00:00.000,,Bornholm,Christians Plads,Christians Plads,96efbfdf-44d5-4eb1-922c-e42ae374cb30,3,5ca8a2b9-4eae-11e8-93fd-066cff24d637,3,,14.71183463,55.11653233,14.71302953,55.11747214,14.71265823,55.11696577
0687,0400,1900-01-01T13:00:00.000,,Bornholm,Curdtslund,Curdtslund,4ea16361-feeb-463a-bd8c-ac3e0efd5136,3,5ca8a2ba-4eae-11e8-93fd-066cff24d637,3,,14.71373643,55.09108508,14.71657536,55.09214654,14.71505816,55.0915404
0693,0400,1980-11-01T13:00:00.000,,Bornholm,Dalegårdsvej,Dalegårdsvej,50e63f58-31cf-49c9-a307-bb018249c881,3,5ca8a2bb-4eae-11e8-93fd-066cff24d637,3,,14.92509354,55.03197903,14.93918478,55.05053824,14.93040992,55.04126256
0696,0400,1900-01-01T13:00:00.000,,Bornholm,Dalegårdsvej,Dalegårdsvej,b0cb476e-4d2d-4a53-b706-87492fe31606,3,5ca8a2bc-4eae-11e8-93fd-066cff24d637,3,,14.76223588,55.23324462,14.79795843,55.24115116,14.78038466,55.23812597
0699,0400,1900-01-01T13:00:00.000,,Bornholm,Dalen,Dalen,a88ad2d2-808c-4c3d-aa3b-8a41e5274e1f,3,5ca8a2bd-4eae-11e8-93fd-066cff24d637,3,,14.83161372,55.24520966,14.83222737,55.24559423,14.83193124,55.2454065
0702,0400,1971-11-01T13:00:00.000,,Bornholm,Dalen,Dalen,892ed69e-bf71-4fbe-985a-db9fa763f7c8,3,5ca8a2bf-4eae-11e8-93fd-066cff24d637,3,,15.14095683,55.1064647,15.14356425,55.10687794,15.14227522,55.10669178
0705,0400,1900-01-01T13:00:00.000,,Bornholm,Dalevejen,Dalevejen,255daa41-082c-40f3-b74e-d5fc0459768c,3,5ca8a2c0-4eae-11e8-93fd-066cff24d637,3,,15.01971975,55.06691699,15.06427105,55.08683553,15.04267193,55.07632755
0708,0400,1900-01-01T13:00:00.000,,Bornholm,Dalslundevej,Dalslundevej,0f460fbb-ba33-4c43-8c9d-da27341cebb6,3,5ca8a2c1-4eae-11e8-93fd-066cff24d637,3,,15.04215519,55.1086338,15.06673708,55.11558454,15.05426313,55.11242406
0711,0400,1900-01-01T13:00:00.000,,Bornholm,Dalslundevej,Dalslundevej,9cc2423a-8f9f-4761-9601-a6108c2aba7a,3,5ca8a2c2-4eae-11e8-93fd-066cff24d637,3,,14.72857241,55.15583961,14.74263381,55.1602639,14.73410483,55.15955847
0714,0400,1900-01-01T13:00:00.000,,Bornholm,Dambakken,Dambakken,4104b5c5-e803-4174-ac9e-d8f080779f69,3,5ca8a2c3-4eae-11e8-93fd-066cff24d637,3,,14.70733558,55.17928224,14.71124641,55.18023887,14.7092836,55.17977441
0717,0400,1900-01-01T13:00:00.000,,Bornholm,Damgade,Damgade,f9f89a48-89ea-4a6a-9178-1876768d44e9,3,5ca8a2c4-4eae-11e8-93fd-066cff24d637,3,,14.69788925,55.09997604,14.70081106,55.10045113,14.69935531,55.10018785
0720,0400,1900-01-01T13:00:00.000,,Bornholm,Damgade,Damgade,60c671c7-b49a-4fe6-9fae-515429c56b8d,3,5ca8a2c5-4eae-11e8-93fd-066cff24d637,3,,15.1261142,55.06055148,15.12826533,55.06336136,15.12706716,55.0620274
0723,0400,1900-01-01T13:00:00.000,,Bornholm,Damgade,Damgade,9c165e3b-4a93-45b0-91bb-e3ddd54ed2d0,3,5ca8a2c6-4eae-11e8-93fd-066cff24d637,3,,14.92110776,55.07048367,14.92266186,55.07174495,14.92212851,55.0709584
0726,0400,1900-01-01T13:00:00.000,,Bornholm,Damløkkevej,Damløkkevej,3ad48d90-d1be-466f-80e6-7b600abde581,3,5ca8a2c7-4eae-11e8-93fd-066cff24d637,3,,14.71026521,55.1784481,14.71310022,55.18161194,14.71138765,55.17989409
0732,0400,1900-01-01T13:00:00.000,,Bornholm,Dammegårdsvej,Dammegårdsvej,2b693cba-8776-4fd8-970d-521c72da995c,3,5ca8a2c8-4eae-11e8-93fd-066cff24d637,3,,14.82513127,55.18464108,14.8411831,55.19678533,14.83401664,55.19189877
0735,0400,1900-01-01T13:00:00.000,,Bornholm,Dampmøllegade,Dampmøllegade,af7318e8-58e1-4986-b71e-04a5e453c720,3,5ca8a2c9-4eae-11e8-93fd-066cff24d637,3,,14.70244363,55.10102237,14.7072909,55.10177376,14.70498441,55.10130047
0738,0400,1900-01-01T13:00:00.000,,Bornholm,Dampskibskajen,Dampskibskajen,49306493-1beb-4b47-bea4-4f144d23cccd,3,5ca8a2ca-4eae-11e8-93fd-066cff24d637,3,,14.689898,55.09756115,14.69140305,55.09869862,14.69103156,55.09824068
0741,0400,1900-01-01T13:00:00.000,,Bornholm,Danielstræde,Danielstræde,1c536eb0-caf8-45fb-acb3-8ac6de39542e,3,5ca8a2cb-4eae-11e8-93fd-066cff24d637,3,,15.12941479,55.06184538,15.13012684,55.06224796,15.12977434,55.06204838
0744,0400,1900-01-01T13:00:00.000,,Bornholm,Degnebrovejen,Degnebrovejen,f356e85c-6407-4227-a277-9486132bb658,3,5ca8a2cc-4eae-11e8-93fd-066cff24d637,3,,15.07493402,55.10884287,15.10652322,55.11965898,15.09137447,55.11412444
0747,0400,1900-01-01T13:00:00.000,,Bornholm,Dittes Vej,Dittes Vej,3ca4d832-ddff-4ccd-b054-b06d5172b5ca,3,5ca8a2cd-4eae-11e8-93fd-066cff24d637,3,,15.1222344,55.05991173,15.12267141,55.06037274,15.12244058,55.06014652
0750,0400,1900-01-01T13:00:00.000,,Bornholm,Doktorbakken,Doktorbakken,26e16588-bd9d-426e-907c-ffefed71682a,3,5ca8a2ce-4eae-11e8-93fd-066cff24d637,3,,14.92396567,55.07059478,14.92904614,55.07187701,14.9264765,55.07086138
0753,0400,1900-01-01T13:00:00.000,,Bornholm,Doktordammen,Doktordammen,a6ab1408-24bf-4696-a198-739bc161042f,3,5ca8a2cf-4eae-11e8-93fd-066cff24d637,3,,14.92583231,55.0715902,14.92691229,55.07205814,14.92641298,55.07179969
0756,0400,1900-01-01T13:00:00.000,,Bornholm,Dorljevejen,Dorljevejen,cbe565c0-4777-47f9-8f5c-68e22563d26d,3,5ca8a2d0-4eae-11e8-93fd-066cff24d637,3,,15.11222062,55.14327027,15.11278049,55.1437696,15.11251246,55.14351504
0759,0400,1900-01-01T13:00:00.000,,Bornholm,Dovreåsvej,Dovreåsvej,3e16f4fe-d3fd-4468-94a2-4f5a452eb307,3,5ca8a2d1-4eae-11e8-93fd-066cff24d637,3,,14.70298716,55.11551848,14.70571729,55.11592924,14.70435112,55.11572126
0762,0400,1900-01-01T13:00:00.000,,Bornholm,Dr Kabells Vej,Dr Kabells Vej,0c5e697f-89ed-432e-a8a8-f8094d5af437,3,5ca8a2d2-4eae-11e8-93fd-066cff24d637,3,,14.70348196,55.10348381,14.70880023,55.10721033,14.70597086,55.10527108
0765,0400,1900-01-01T13:00:00.000,,Bornholm,Dr. Glavens Vej,Dr. Glavens Vej,8d62ea44-e874-4874-9725-54f98a1df744,3,5ca8a2d3-4eae-11e8-93fd-066cff24d637,3,,14.99208671,55.03089706,14.99728187,55.03264258,14.99530927,55.03156428
0768,0400,1900-01-01T13:00:00.000,,Bornholm,Dr. Hansensvej,Dr. Hansensvej,c6acfc38-d1ce-4a6b-86ff-fff9ee2734b2,3,5ca8a2d4-4eae-11e8-93fd-066cff24d637,3,,14.97447754,55.20329635,14.97634465,55.20351827,14.97541038,55.20342963
0771,0400,1900-01-01T13:00:00.000,,Bornholm,Dr. Lassens Vej,Dr. Lassens Vej,95164a64-48f3-469a-bab1-609714c2d5c1,3,5ca8a2d5-4eae-11e8-93fd-066cff24d637,3,,14.97575334,55.0064669,14.97714328,55.00873065,14.97675688,55.00748606
0774,0400,1900-01-01T13:00:00.000,,Bornholm,Drosselvangen,Drosselvangen,670dec3d-0ca0-470a-a7a7-f3cb8c673e8f,3,5ca8a2d6-4eae-11e8-93fd-066cff24d637,3,,14.71822193,55.10653303,14.72019143,55.10731008,14.71920879,55.10691923
0777,0400,1900-01-01T13:00:00.000,,Bornholm,Drosselvej,Drosselvej,055df02b-548c-4901-ae04-6e5cc73c2b87,3,5ca8a2d7-4eae-11e8-93fd-066cff24d637,3,,15.01513462,55.14062553,15.0155153,55.1411317,15.01532496,55.14087862
0780,0400,1900-01-01T13:00:00.000,,Bornholm,Drosselvænget,Drosselvænget,e3d5d879-2cb1-4809-bc25-5adb1d41928e,3,5ca8a2d8-4eae-11e8-93fd-066cff24d637,3,,15.12860186,55.06975159,15.12887082,55.07043525,15.12865946,55.07010304
0783,0400,1979-09-05T13:00:00.000,,Bornholm,Duebakken,Duebakken,09de5211-fc37-44bd-947c-5a56251df15b,3,5ca8a2d9-4eae-11e8-93fd-066cff24d637,3,,15.14461448,55.1299016,15.14716263,55.1307864,15.14590384,55.13038348
0786,0400,1900-01-01T13:00:00.000,,Bornholm,Duebakken,Duebakken,2ba4533e-98ce-414f-b0ee-ec08b0d25e7c,3,5ca8a2da-4eae-11e8-93fd-066cff24d637,3,,14.96523468,55.20640729,14.96916698,55.20789734,14.96722259,55.20716606
0789,0400,1900-01-01T13:00:00.000,,Bornholm,Duebjergvej,Duebjergvej,5d3be01b-a434-4026-9973-afa73350defe,3,5ca8a2db-4eae-11e8-93fd-066cff24d637,3,,14.73712319,55.17123716,14.76080633,55.18235341,14.75347823,55.17501697
0792,0400,1900-01-01T13:00:00.000,,Bornholm,Duegårdsvej,Duegårdsvej,e333ba98-6f78-4545-b04a-078ffdf72363,3,5ca8a2dc-4eae-11e8-93fd-066cff24d637,3,,15.07673814,54.99539361,15.08557463,54.99791155,15.08065363,54.99699917
0795,0400,1900-01-01T13:00:00.000,,Bornholm,Duegårdsvejen,Duegårdsvejen,81a32c4f-40bb-4f5c-af0c-42136437d24d,3,5ca8a2dd-4eae-11e8-93fd-066cff24d637,3,,14.88315155,55.04590076,14.8956231,55.05386307,14.88801521,55.049084
0798,0400,1900-01-01T13:00:00.000,,Bornholm,Dueodde Ferieby,Dueodde Ferieby,76a669f3-63ba-47b4-84fb-885c683d9318,3,5ca8a2de-4eae-11e8-93fd-066cff24d637,3,,15.09941373,55.00684322,15.10271721,55.0088131,15.10094338,55.0077922
0799,0400,2016-12-05T10:38:00.000,,Bornholm,Dueodde Feriepark,Dueodde Feriepark,e93fd7f1-9ee5-43d0-b746-6ce4365ccabd,3,5ca8a2df-4eae-11e8-93fd-066cff24d637,3,,15.09145937,55.00195568,15.09201625,55.0024617,15.09178805,55.00222311
0801,0400,1900-01-01T13:00:00.000,,Bornholm,Dueoddevej,Dueoddevej,2abb1ab2-6642-45fe-a0b1-4c1332aa4f66,3,5ca8a2e0-4eae-11e8-93fd-066cff24d637,3,,15.07393729,55.00059136,15.09866964,55.02513273,15.09425779,55.00933752
0804,0400,1900-01-01T13:00:00.000,,Bornholm,Dunhammervej,Dunhammervej,27630ec8-0f26-437c-a64a-2d85fd1e4237,3,5ca8a2e1-4eae-11e8-93fd-066cff24d637,3,,15.1105518,55.01368772,15.11485676,55.01538495,15.11315749,55.01486653
0807,0400,1900-01-01T13:00:00.000,,Bornholm,Dyndalevej,Dyndalevej,fea6b76a-8899-4bd3-8274-66f691c00e1c,3,5ca8a2e2-4eae-11e8-93fd-066cff24d637,3,,14.8726771,55.22028407,14.88062109,55.23001861,14.8769219,55.22539487
0810,0400,1900-01-01T13:00:00.000,,Bornholm,Dyndebyvejen,Dyndebyvejen,3111cdef-d06c-4e87-b7ab-fecbee8aeb7c,3,5ca8a2e3-4eae-11e8-93fd-066cff24d637,3,,15.01895679,55.00211297,15.03375474,55.02002373,15.02484738,55.01178769
0813,0400,1900-01-01T13:00:00.000,,Bornholm,Dyndegårdsvej,Dyndegårdsvej,61289fc4-bb13-49b6-82e6-7eba0dd047ad,3,5ca8a2e4-4eae-11e8-93fd-066cff24d637,3,,14.83518056,55.16533535,14.86768954,55.17780955,14.85394259,55.17063685
0816,0400,1900-01-01T13:00:00.000,,Bornholm,Dyndevej,Dyndevej,e220a3be-0fff-4eb4-afdc-f3aa482fd641,3,5ca8a2e5-4eae-11e8-93fd-066cff24d637,3,,14.9699136,55.10483021,14.99610705,55.13216126,14.98990453,55.12372942
0819,0400,1900-01-01T13:00:00.000,,Bornholm,Dyrendalsvej,Dyrendalsvej,6340dcdc-e986-497c-b53e-28f08ad5e1a7,3,5ca8a2e6-4eae-11e8-93fd-066cff24d637,3,,14.80929974,55.07131246,14.8128849,55.07232582,14.81128026,55.07205191
0822,0400,1900-01-01T13:00:00.000,,Bornholm,Dyrlæge Jürgensensgade,Dyrl. Jürgensensgade,1fca9a04-2371-440c-82d0-9e5ec3229e59,3,5ca8a2e8-4eae-11e8-93fd-066cff24d637,3,,15.13085215,55.13929824,15.13493204,55.14093942,15.13295533,55.14022991
0825,0400,1900-01-01T13:00:00.000,,Bornholm,Døvredalsvejen,Døvredalsvejen,d620614f-6299-467b-b2c7-b8f3fc001b62,3,5ca8a2e9-4eae-11e8-93fd-066cff24d637,3,,15.0394737,55.07102175,15.04592695,55.07460196,15.04333563,55.07212354
0828,0400,1900-01-01T13:00:00.000,,Bornholm,Edvardsgænge,Edvardsgænge,295e7eb4-a067-4ac5-8218-d45dcbba38be,3,5ca8a2ea-4eae-11e8-93fd-066cff24d637,3,,14.98623985,55.00453786,14.98756802,55.0047736,14.98701471,55.00463361
0831,0400,1900-01-01T13:00:00.000,,Bornholm,Efeuvej,Efeuvej,21772b34-92ed-4554-87ba-aa51add203c2,3,5ca8a2eb-4eae-11e8-93fd-066cff24d637,3,,14.70779952,55.08730533,14.70883072,55.08778058,14.7083179,55.08754053
0834,0400,1900-01-01T13:00:00.000,,Bornholm,Egebakken,Egebakken,59dc8850-af21-4c98-8440-e52586279cf2,3,5ca8a2ec-4eae-11e8-93fd-066cff24d637,3,,14.97419168,55.20847792,14.97483385,55.20868894,14.97449491,55.20860586
0837,0400,1900-01-01T13:00:00.000,,Bornholm,Egeløkken,Egeløkken,1faadb4b-7d59-45fd-8500-a6a5815c8d8d,3,5ca8a2ed-4eae-11e8-93fd-066cff24d637,3,,14.71085525,55.08960489,14.71257548,55.09068658,14.71163357,55.09015275
0840,0400,1900-01-01T13:00:00.000,,Bornholm,Egene,Egene,34051efc-bbb4-4b73-9f31-f852b2ab9dc3,3,5ca8a22d-4eae-11e8-93fd-066cff24d637,3,,14.82348061,55.10815179,14.82522282,55.1086208,14.82441356,55.10828176
0843,0400,1900-01-01T13:00:00.000,,Bornholm,Egernvej,Egernvej,6e2f1d09-8968-40db-916f-baeba12fdf01,3,5ca8a2ee-4eae-11e8-93fd-066cff24d637,3,,14.92446657,55.06524868,14.92466195,55.06571556,14.92455928,55.06548272
0846,0400,1900-01-01T13:00:00.000,,Bornholm,Egernvej,Egernvej,c1a1c291-a65e-4190-b6e4-332d40121980,3,5ca8a2ef-4eae-11e8-93fd-066cff24d637,3,,15.05558292,54.99651044,15.05759501,54.99979662,15.05658127,54.99818343
0852,0400,1900-01-01T13:00:00.000,,Bornholm,Egeskovvej,Egeskovvej,dbda607a-4ead-11e8-93fd-066cff24d637,3,5c96359a-4eae-11e8-93fd-066cff24d637,3,,14.89033261,55.14981678,14.93638089,55.17491324,14.90392881,55.16469928
0855,0400,1900-01-01T13:00:00.000,,Bornholm,Egevej,Egevej,eae2b8fa-1d1f-42dd-980f-a6dc55f8bab9,3,5ca8a2f1-4eae-11e8-93fd-066cff24d637,3,,14.7950589,55.2740449,14.79673814,55.27460295,14.79589625,55.27432708
0858,0400,1900-01-01T13:00:00.000,,Bornholm,Egevej,Egevej,a01fa0ee-78db-41c1-8395-7f88ed8bdc80,3,5ca8a2f2-4eae-11e8-93fd-066cff24d637,3,,14.80526285,55.17174427,14.80718367,55.17251101,14.80630895,55.1720942
0861,0400,1900-01-01T13:00:00.000,,Bornholm,Egevej,Egevej,0c0be9c8-f884-4f98-8d2c-ef63fdf59a07,3,5ca8a2f3-4eae-11e8-93fd-066cff24d637,3,,15.14501786,55.13223098,15.14573394,55.13242174,15.14536939,55.13233812
0864,0400,1900-01-01T13:00:00.000,,Bornholm,Egevej,Egevej,b6dce148-b019-4a27-81d5-eda0954dbec6,3,5ca8a2f4-4eae-11e8-93fd-066cff24d637,3,,14.83321377,55.07434473,14.83339244,55.07502913,14.8333304,55.07468679
0867,0400,1900-01-01T13:00:00.000,,Bornholm,Eginsgade,Eginsgade,3494954b-aea3-4d60-9eb4-b00a1e0d2c42,3,5ca8a2be-4eae-11e8-93fd-066cff24d637,3,,14.70658345,55.10761972,14.7068719,55.10820685,14.70681916,55.10789067
0870,0400,1900-01-01T13:00:00.000,,Bornholm,Ejnar Jensens Vej,Ejnar Jensens Vej,fd4c6c5d-1629-46a8-a87c-f7185dd09cd4,3,5ca8a2f5-4eae-11e8-93fd-066cff24d637,3,,14.73651677,55.09453215,14.73883456,55.09517851,14.73770275,55.09489176
0873,0400,1900-01-01T13:00:00.000,,Bornholm,Ejnar Mikkelsensvej,Ejnar Mikkelsensvej,d098046a-dc6d-41f4-a23f-1eab52449b79,3,5ca8a2f6-4eae-11e8-93fd-066cff24d637,3,,14.96769352,55.21207101,14.9725228,55.21438008,14.96985189,55.21344481
0876,0400,1900-01-01T13:00:00.000,,Bornholm,Ekkodalsvejen,Ekkodalsvejen,3026cd54-8d19-467b-b95b-b7274a9a3d31,3,5ca8a2f7-4eae-11e8-93fd-066cff24d637,3,,14.9036166,55.10900825,14.91246202,55.11456024,14.90791177,55.11065934
0879,0400,1900-01-01T13:00:00.000,,Bornholm,Elisabetsvej,Elisabetsvej,100b657f-7c27-4762-b8ad-aa2f9a6aab67,3,5ca8a2e7-4eae-11e8-93fd-066cff24d637,3,,14.72033077,55.11472709,14.72098289,55.11656191,14.72066485,55.11564355
0882,0400,1900-01-01T13:00:00.000,,Bornholm,Ellebakken,Ellebakken,0695854f-512d-42a5-8572-5bacc0ce4dfd,3,5ca8a2f8-4eae-11e8-93fd-066cff24d637,3,,14.70928443,55.17903927,14.71176852,55.17978707,14.7103897,55.17922802
0885,0400,1978-07-31T13:00:00.000,,Bornholm,Ellebyvej,Ellebyvej,80c5d8e5-078e-49fd-8e20-f98f9bf750c2,3,5ca8a2f9-4eae-11e8-93fd-066cff24d637,3,,14.76509588,55.11822058,14.786649,55.13979743,14.77374816,55.13102175
0888,0400,1900-01-01T13:00:00.000,,Bornholm,Ellegade,Ellegade,534ecb2b-daa3-4efa-9c9b-6b8cbd199172,3,5ca8a2fa-4eae-11e8-93fd-066cff24d637,3,,15.10339434,55.02339756,15.10919524,55.02594778,15.10567892,55.02491074
0891,0400,1900-01-01T13:00:00.000,,Bornholm,Ellekongens Plads,Ellekongens Plads,694b2508-caaf-4865-af6e-ab3c4a7b08a2,3,5ca8a2fb-4eae-11e8-93fd-066cff24d637,3,,14.70007902,55.10167249,14.70061804,55.10225149,14.70027654,55.10194896
0894,0400,1900-01-01T13:00:00.000,,Bornholm,Ellekongstræde,Ellekongstræde,03fb907d-6872-44b2-8e14-3f2cec392e8b,3,5ca8a2fc-4eae-11e8-93fd-066cff24d637,3,,14.70032659,55.10124597,14.70063716,55.10237087,14.70050793,55.10180564
0897,0400,1900-01-01T13:00:00.000,,Bornholm,Ellekrogen,Ellekrogen,ef302887-1d41-41cd-899e-a0bbc256ffe9,3,5ca8a2fd-4eae-11e8-93fd-066cff24d637,3,,14.98334256,55.00881386,14.98525435,55.01119573,14.98470984,55.01024539
0900,0400,1900-01-01T13:00:00.000,,Bornholm,Ellekrogen,Ellekrogen,d37a4f91-f8cc-4606-a767-5e4f6546d683,3,5ca8a2fe-4eae-11e8-93fd-066cff24d637,3,,14.80066519,55.2716873,14.80180482,55.2721073,14.80123437,55.27189855
0903,0400,1900-01-01T13:00:00.000,,Bornholm,Ellevej,Ellevej,40cbe48f-63ff-4deb-99de-5ef919cc0294,3,5ca8a2ff-4eae-11e8-93fd-066cff24d637,3,,14.72069336,55.1500023,14.72303109,55.15123742,14.72214401,55.15078332
0906,0400,1900-01-01T13:00:00.000,,Bornholm,Elmevej,Elmevej,c74bca02-6300-4669-82c2-e199aaadfc63,3,5ca8a300-4eae-11e8-93fd-066cff24d637,3,,15.0089745,55.14317596,15.01044284,55.14352998,15.00973704,55.1434041
0909,0400,1900-01-01T13:00:00.000,,Bornholm,Elmevej,Elmevej,f798de51-900d-4788-881c-104c96dd366e,3,5ca8a301-4eae-11e8-93fd-066cff24d637,3,,14.9033935,55.06667588,14.91227821,55.06822037,14.90789155,55.06757147
0912,0400,1900-01-01T13:00:00.000,,Bornholm,Elmevej,Elmevej,9d9ec59d-446e-490a-989a-d371b31b0a47,3,5ca8a302-4eae-11e8-93fd-066cff24d637,3,,15.14565827,55.13251743,15.14741434,55.13272671,15.14653615,55.13262533
0915,0400,1900-01-01T13:00:00.000,,Bornholm,Elses Løkkevej,Elses Løkkevej,7bff89d8-23e8-4dc1-b4e8-a98cfdd80385,3,5ca8a303-4eae-11e8-93fd-066cff24d637,3,,15.11656631,55.02536142,15.118881,55.0258528,15.11771194,55.02564463
