id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5081-1d85-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,78,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9mø,0,709330.04,6167227.41,55.60587174,12.32331891,A,1,TK,224.52,1999-10-14T00:00:00.000,100m_61672_7093,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__78,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9mø,0,5.9,0a3f5081-1d85-32b8-e044-0003ba298018,138aad7e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32326459,55.6056652,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 78, 2670 Greve"
0a3f5081-1d4c-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,4,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9lp,0,709435.29,6167025.8,55.60401797,12.32483356,A,1,TK,125.46,1999-10-14T00:00:00.000,100m_61670_7094,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583___4,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9lp,0,5.6,0a3f5081-1d4c-32b8-e044-0003ba298018,138aad45-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32460137,55.60408311,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 4, 2670 Greve"
0a3f5081-1d55-32b8-e044-0003ba298018,1,2000-02-05T21:35:29.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,13,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9rq,0,709432.64,6166908.71,55.60296877,12.32470263,A,1,TK,211.28,1999-10-14T00:00:00.000,100m_61669_7094,1km_6166_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__13,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9rq,0,5.9,0a3f5081-1d55-32b8-e044-0003ba298018,138aad4e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32451752,55.60310839,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:29.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 13, 2670 Greve"
0a3f5081-1d58-32b8-e044-0003ba298018,1,2000-02-05T21:35:29.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,17,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9rs,0,709395.28,6166915.42,55.60304502,12.32411576,A,1,TK,211.28,1999-10-14T00:00:00.000,100m_61669_7093,1km_6166_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__17,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9rs,0,6.1,0a3f5081-1d58-32b8-e044-0003ba298018,138aad51-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3241632,55.60315665,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:35:29.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 17, 2670 Greve"
0a3f5081-1d66-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,31,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9qn,0,709275.89,6166976.54,55.60364461,12.32227043,A,1,TK,216.69,1999-10-14T00:00:00.000,100m_61669_7092,1km_6166_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__31,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9qn,0,5.7,0a3f5081-1d66-32b8-e044-0003ba298018,138aad5f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32256353,55.60359328,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 31, 2670 Greve"
0a3f5081-1d68-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,33,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9qm,0,709286.88,6166990.69,55.60376682,12.3224553,A,1,TK,116.92,1999-10-14T00:00:00.000,100m_61669_7092,1km_6166_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__33,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9qm,0,5.3,0a3f5081-1d68-32b8-e044-0003ba298018,138aad61-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32264373,55.60373113,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 33, 2670 Greve"
0a3f5081-1d69-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,34,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9md,0,709378.42,6167080.6,55.604534,12.32397405,A,1,TK,125.46,1999-10-14T00:00:00.000,100m_61670_7093,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__34,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9md,0,5.3,0a3f5081-1d69-32b8-e044-0003ba298018,138aad62-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32376904,55.60459682,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 34, 2670 Greve"
0a3f5081-1d6c-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,38,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9mf,0,709402.71,6167126.89,55.6049388,12.32439409,A,1,TK,125.39,1999-10-14T00:00:00.000,100m_61671_7094,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__38,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9mf,0,5.7,0a3f5081-1d6c-32b8-e044-0003ba298018,138aad65-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32414165,55.60500994,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 38, 2670 Greve"
0a3f5081-1d81-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,70,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9mx,0,709349.23,6167178.74,55.6054269,12.32358604,A,1,TK,125.65,1999-10-14T00:00:00.000,100m_61671_7093,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__70,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9mx,0,5.7,0a3f5081-1d81-32b8-e044-0003ba298018,138aad7a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32369142,55.60554745,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 70, 2670 Greve"
0a3f5081-1d86-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,80,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9na,0,709322.12,6167192.69,55.60556369,12.32316705,A,1,TK,124.82,1999-10-14T00:00:00.000,100m_61671_7093,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__80,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9na,0,5.9,0a3f5081-1d86-32b8-e044-0003ba298018,138aad7f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32334373,55.60551105,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 80, 2670 Greve"
0a3f5081-1d89-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,86,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9nd,0,709294.61,6167133.79,55.60504716,12.32268641,A,1,TK,125.07,1999-10-14T00:00:00.000,100m_61671_7092,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__86,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9nd,0,5.5,0a3f5081-1d89-32b8-e044-0003ba298018,138aad82-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32287611,55.60499314,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 86, 2670 Greve"
0a3f5081-1d8b-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,90,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9nf,0,709275.17,6167089.97,55.60466243,12.32234511,A,1,TK,125.52,1999-10-14T00:00:00.000,100m_61670_7092,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__90,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9nf,0,5.2,0a3f5081-1d8b-32b8-e044-0003ba298018,138aad84-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32253765,55.60460893,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 90, 2670 Greve"
0a3f5081-1d72-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,44,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9mi,0,709421.75,6167179.66,55.60540398,12.32473588,A,1,TK,223.63,1999-10-14T00:00:00.000,100m_61671_7094,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__44,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9mi,0,6,0a3f5081-1d72-32b8-e044-0003ba298018,138aad6b-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.32439183,55.6052816,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2024-01-11T10:29:06.519992,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 44, 2670 Greve"
0a3f5081-1d70-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2024-01-11T10:29:06.447,1583,Engrøjel,Engrøjel,42,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9mh,0,709437.29,6167157.32,55.6051969,12.32496515,A,1,TK,225.29,1999-10-14T00:00:00.000,100m_61671_7094,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__42,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9mh,0,6,0a3f5081-1d70-32b8-e044-0003ba298018,138aad69-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.32439183,55.6052816,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2024-01-11T10:29:06.447354,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 42, 2670 Greve"
0a3f5081-1d52-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,10,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9ls,0,709459.7,6167086.02,55.60454767,12.32526609,A,1,TK,124.82,1999-10-14T00:00:00.000,100m_61670_7094,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__10,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9ls,0,5.3,0a3f5081-1d52-32b8-e044-0003ba298018,138aad4b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32506909,55.60460467,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 10, 2670 Greve"
0a3f5081-1d5f-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,24,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9læ,0,709421.67,6167065.45,55.6043795,12.32464786,A,1,TK,125.65,1999-10-14T00:00:00.000,100m_61670_7094,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__24,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9læ,0,5.4,0a3f5081-1d5f-32b8-e044-0003ba298018,138aad58-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32482065,55.60432951,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 24, 2670 Greve"
0a3f5081-1d61-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,26,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9lø,0,709409.67,6167042.04,55.60417467,12.32443993,A,1,TK,126.15,1999-10-14T00:00:00.000,100m_61670_7094,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__26,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9lø,0,5.5,0a3f5081-1d61-32b8-e044-0003ba298018,138aad5a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32463388,55.60412025,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 26, 2670 Greve"
0a3f5081-1d64-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,29,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9qo,0,709255.47,6166957.9,55.60348617,12.32193272,A,1,TK,216.69,1999-10-14T00:00:00.000,100m_61669_7092,1km_6166_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__29,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9qo,0,6.1,0a3f5081-1d64-32b8-e044-0003ba298018,138aad5d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32248688,55.60345298,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 29, 2670 Greve"
0a3f5081-1d65-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,30,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9mb,0,709362.13,6167040.83,55.60418425,12.32368573,A,1,TK,125.9,1999-10-14T00:00:00.000,100m_61670_7093,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__30,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9mb,0,5.3,0a3f5081-1d65-32b8-e044-0003ba298018,138aad5e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3234614,55.60425046,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 30, 2670 Greve"
0a3f5081-1d73-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,45,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9qf,0,709349.45,6166962.48,55.60348687,12.32342532,A,1,TK,217.84,1999-10-14T00:00:00.000,100m_61669_7093,1km_6166_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__45,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9qf,0,5.2,0a3f5081-1d73-32b8-e044-0003ba298018,138aad6c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32363886,55.60345486,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 45, 2670 Greve"
0a3f5081-1d7e-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,64,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9mt,0,709317.98,6167112.88,55.60484955,12.32304085,A,1,TK,126.15,1999-10-14T00:00:00.000,100m_61671_7093,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__64,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9mt,0,5.4,0a3f5081-1d7e-32b8-e044-0003ba298018,138aad77-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32280755,55.60491598,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 64, 2670 Greve"
0a3f5081-1d80-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,68,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9mv,0,709336.15,6167158.35,55.60524962,12.32336329,A,1,TK,125.65,1999-10-14T00:00:00.000,100m_61671_7093,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__68,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9mv,0,5.6,0a3f5081-1d80-32b8-e044-0003ba298018,138aad79-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32315764,55.6053109,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 68, 2670 Greve"
0a3f5081-1d83-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,74,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9mz,0,709362.01,6167206.95,55.60567447,12.32380997,A,1,TK,225.23,1999-10-14T00:00:00.000,100m_61672_7093,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__74,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9mz,0,5.9,0a3f5081-1d83-32b8-e044-0003ba298018,138aad7c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32369746,55.60554576,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 74, 2670 Greve"
0a3f5081-1d84-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,76,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9mæ,0,709345.74,6167216.33,55.6057656,12.32355928,A,1,TK,225.23,1999-10-14T00:00:00.000,100m_61672_7093,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__76,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9mæ,0,5.4,0a3f5081-1d84-32b8-e044-0003ba298018,138aad7d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32343599,55.605619,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 76, 2670 Greve"
0a3f5081-1d87-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,82,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9nb,0,709312.28,6167171.75,55.60538008,12.32299523,A,1,TK,125.33,1999-10-14T00:00:00.000,100m_61671_7093,1km_6167_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583__82,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9nb,0,5.7,0a3f5081-1d87-32b8-e044-0003ba298018,138aad80-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32317278,55.60532718,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 82, 2670 Greve"
0a3f5081-1d49-32b8-e044-0003ba298018,1,2000-02-05T21:33:54.000,2018-10-03T11:18:55.994,1583,Engrøjel,Engrøjel,1,,2670,Greve,,,0253,Greve,40652,"Hundige By, Kildebrønde",9qd,0,709387.32,6166975.92,55.60359115,12.32403558,A,1,TK,211.41,1999-10-14T00:00:00.000,100m_61669_7093,1km_6166_709,10km_616_70,1085,Region Sjælland,"Hundige By, Kildebrønde",02531583___1,7195,Hundige-Kildebrønde,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40652,9qd,0,5.2,0a3f5081-1d49-32b8-e044-0003ba298018,138aad42-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32398969,55.60348902,2,Greve Idrætscenter,1,,a7c7969d-9517-4488-8b0c-fb0a737bc507,2,Hundige-Kildebrønde,2018-05-03T14:08:02.125,2000-02-05T21:33:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Engrøjel 1, 2670 Greve"
