kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0458,0621,1900-01-01T13:00:00.000,,Kolding,Ingridsvej,Ingridsvej,f859d2e2-9524-48e5-a35c-6e7465597862,3,5cb31269-4eae-11e8-93fd-066cff24d637,3,,9.40693596,55.56502249,9.40770227,55.56543745,9.40732052,55.56522913
0459,0621,1900-01-01T13:00:00.000,,Kolding,Iver Dahlsvej,Iver Dahlsvej,c77982e6-e435-486e-a844-09c25e24e86c,3,5cb3126a-4eae-11e8-93fd-066cff24d637,3,,9.29790412,55.47936417,9.30010834,55.48254859,9.2988012,55.48093331
0460,0621,1900-01-01T13:00:00.000,,Kolding,Assensvej,Assensvej,a25ba3bb-0f63-4281-9b5a-6862a6a87446,3,5cb3126b-4eae-11e8-93fd-066cff24d637,3,,9.50339234,55.50006433,9.50364242,55.50115459,9.50352035,55.50060966
0462,0621,2008-05-20T11:27:00.000,,Kolding,J.A. Petersens Park,J.A. Petersens Park,01c82e03-59b8-47e7-bcea-90164a41bb34,3,5cb3126c-4eae-11e8-93fd-066cff24d637,3,,9.5333403,55.40278544,9.53706508,55.40511418,9.53545711,55.40376635
0463,0621,1900-01-01T13:00:00.000,,Kolding,Jernbanegade,Jernbanegade,95465216-f535-4a7e-8a8a-49b8178235a8,3,5cb3126d-4eae-11e8-93fd-066cff24d637,3,,9.48045292,55.35416001,9.48351061,55.35454216,9.48200349,55.35444437
0465,0621,1900-01-01T13:00:00.000,,Kolding,Jernbanegade,Jernbanegade,c4cada94-2850-44ba-9f76-6b3baa62e1da,3,5cb3126e-4eae-11e8-93fd-066cff24d637,3,,9.30340497,55.48037869,9.30548081,55.48414559,9.30399069,55.48209494
0466,0621,1900-01-01T13:00:00.000,,Kolding,Jernbanegade,Jernbanegade,8308cc5f-7e6f-44b4-a2e9-fb73be62c083,3,5cb3126f-4eae-11e8-93fd-066cff24d637,3,,9.28326206,55.42609903,9.29594338,55.44242965,9.29068751,55.43410308
0467,0621,1972-01-05T13:00:00.000,,Kolding,Jomfrugang,Jomfrugang,dcd5cc69-09e3-4c3c-b30d-21ea1df680cd,3,5cb31270-4eae-11e8-93fd-066cff24d637,3,,9.35865239,55.35539624,9.35945396,55.35649958,9.35931462,55.35588214
0469,0621,1900-01-01T13:00:00.000,,Kolding,Augustvænget,Augustvænget,d568bdc9-6c45-4f24-9705-01e7ab45941c,3,5cb31271-4eae-11e8-93fd-066cff24d637,3,,9.47986085,55.52536118,9.48640151,55.5276164,9.48311372,55.52656269
0471,0621,1900-01-01T13:00:00.000,,Kolding,Baggesensvej,Baggesensvej,1b8ca744-c83c-4e8c-83d3-cf6e647446b9,3,5cb31272-4eae-11e8-93fd-066cff24d637,3,,9.45892435,55.48687128,9.45970255,55.48753639,9.4594131,55.48722769
0474,0621,1900-01-01T13:00:00.000,,Kolding,Jordrupvej,Jordrupvej,ab443b16-fd97-4371-8485-79639ae4ef29,3,5cb31273-4eae-11e8-93fd-066cff24d637,3,,9.36148818,55.55618893,9.4047025,55.56524441,9.38260677,55.56052517
0475,0621,1900-01-01T13:00:00.000,,Kolding,Julianesvej,Julianesvej,448a006c-b2f0-4d33-b96b-1209fd171d60,3,5cb31274-4eae-11e8-93fd-066cff24d637,3,,9.40578518,55.56535216,9.40687068,55.56593816,9.4063239,55.56564758
0476,0621,1900-01-01T13:00:00.000,,Kolding,Jættehøj,Jættehøj,76a883b1-ad4e-4d75-a25c-744d45000816,3,5cb31275-4eae-11e8-93fd-066cff24d637,3,,9.29141302,55.48395775,9.2924868,55.48445181,9.29207262,55.48420464
0479,0621,1900-01-01T13:00:00.000,,Kolding,Kalvehøjvej,Kalvehøjvej,215d14d1-833c-4781-9cb6-dced0969100c,3,5cb31276-4eae-11e8-93fd-066cff24d637,3,,9.606978,55.38879837,9.61019146,55.39247309,9.60806949,55.39043949
0480,0621,1900-01-01T13:00:00.000,,Kolding,Kampesmose,Kampesmose,06aab9f1-dc2a-4aa9-8371-c6c3fb6aac7b,3,5cb31277-4eae-11e8-93fd-066cff24d637,3,,9.49608241,55.36115514,9.49947691,55.36349251,9.49787365,55.36230633
0481,0621,1900-01-01T13:00:00.000,,Kolding,Karensmindevej,Karensmindevej,131c46cf-9fdc-44ae-b097-3ddc4df1eb07,3,5cb31278-4eae-11e8-93fd-066cff24d637,3,,9.40552484,55.56493206,9.40859174,55.56685803,9.40708206,55.56578291
0482,0621,1900-01-01T13:00:00.000,,Kolding,Karlevadstedvej,Karlevadstedvej,6f2416c9-270e-4c17-9b81-1d3c9c008afd,3,5cb31279-4eae-11e8-93fd-066cff24d637,3,,9.36342723,55.32118513,9.36720171,55.33173291,9.3653064,55.32647666
0483,0621,1900-01-01T13:00:00.000,,Kolding,Bakkedraget,Bakkedraget,0010f2ff-3607-4ec1-8a4e-701ad85efef3,3,5cb3127a-4eae-11e8-93fd-066cff24d637,3,,9.52748106,55.49946351,9.52819705,55.50020245,9.52792365,55.49980668
0485,0621,1900-01-01T13:00:00.000,,Kolding,Kastanie Alle,Kastanie Alle,42bde601-8298-43b8-a214-64afcd10293b,3,5cb3127b-4eae-11e8-93fd-066cff24d637,3,,9.32593388,55.46334197,9.34851866,55.46523855,9.33615225,55.46396011
0486,0621,1900-01-01T13:00:00.000,,Kolding,Kastanievej,Kastanievej,5a2ebc4a-4ebb-4517-9270-5821f28abde1,3,5cb3127c-4eae-11e8-93fd-066cff24d637,3,,9.29752009,55.42175514,9.298142,55.42247981,9.29783104,55.42211748
0487,0621,1900-01-01T13:00:00.000,,Kolding,Kinovej,Kinovej,51e3bd45-8547-44eb-aef1-98f014a92953,3,5c96360c-4eae-11e8-93fd-066cff24d637,3,,9.28334471,55.42474007,9.28400962,55.42525486,9.28350998,55.42486557
0488,0621,1900-01-01T13:00:00.000,,Kolding,Kirke Alle,Kirke Alle,c8c3ad8d-4180-414e-a3a2-1d3d886b5d64,3,5cb3127d-4eae-11e8-93fd-066cff24d637,3,,9.48396617,55.35203915,9.48716959,55.35222843,9.48563363,55.35219553
0489,0621,1900-01-01T13:00:00.000,,Kolding,Bakkegærdet,Bakkegærdet,bbd2b147-fb49-4d1c-9454-0602f8ccfd91,3,5cb3127e-4eae-11e8-93fd-066cff24d637,3,,9.49925372,55.47229208,9.50150342,55.47506719,9.5003712,55.47375174
0490,0621,1900-01-01T13:00:00.000,,Kolding,Kirkebyen,Kirkebyen,52af66bc-e784-4982-80c1-9999e0d58e7a,3,5cb3127f-4eae-11e8-93fd-066cff24d637,3,,9.31407633,55.46430998,9.31879871,55.46737929,9.31727794,55.46719786
0491,0621,1900-01-01T13:00:00.000,,Kolding,Kirkegårds Alle,Kirkegårds Alle,31968e2e-6ccf-4e85-81f2-ee0b561a1c3a,3,5cb31280-4eae-11e8-93fd-066cff24d637,3,,9.48485479,55.35555521,9.48495655,55.356164,9.48491132,55.35585988
0492,0621,1900-01-01T13:00:00.000,,Kolding,Kirkegårdsvej,Kirkegårdsvej,7ee17082-6130-44dc-886e-9a7c1a8c421b,3,5cb31281-4eae-11e8-93fd-066cff24d637,3,,9.48322173,55.35731704,9.48396635,55.35734541,9.48359405,55.35733111
0493,0621,1900-01-01T13:00:00.000,,Kolding,Kirkemarken,Kirkemarken,785fc0b6-a6a5-4768-929a-66a19565f93e,3,5cb31282-4eae-11e8-93fd-066cff24d637,3,,9.57359292,55.38048626,9.57637981,55.38210684,9.57564168,55.38101247
0496,0621,1900-01-01T13:00:00.000,,Kolding,Bakkegårds Alle,Bakkegårds Alle,7aa22d90-32bb-4469-9e52-49f76eb1e9dd,3,5cb31283-4eae-11e8-93fd-066cff24d637,3,,9.47192951,55.51988687,9.47448509,55.522018,9.47340056,55.52105674
0497,0621,1900-01-01T13:00:00.000,,Kolding,Kirkevej,Kirkevej,94d7915b-17fe-4b44-969a-27ee641f1f60,3,5cb31284-4eae-11e8-93fd-066cff24d637,3,,9.26984859,55.41954614,9.27198015,55.42911023,9.27179133,55.42452294
0498,0621,1900-01-01T13:00:00.000,,Kolding,Kirkevejen,Kirkevejen,9b49cb47-9f98-4e41-a708-7f262bb0b192,3,5cb31285-4eae-11e8-93fd-066cff24d637,3,,9.30240955,55.46403646,9.32549061,55.47554485,9.31209939,55.46890545
0500,0621,1900-01-01T13:00:00.000,,Kolding,Kirkevænget,Kirkevænget,009cfc9b-e0c8-4f12-a812-fd37dab2203e,3,5cb31286-4eae-11e8-93fd-066cff24d637,3,,9.53038986,55.40141686,9.53239938,55.40351063,9.53188824,55.40256387
0501,0621,1900-01-01T13:00:00.000,,Kolding,Kirsbølvej,Kirsbølvej,407c5139-77c9-4b8b-a91c-327e9a29cc1b,3,5cb31287-4eae-11e8-93fd-066cff24d637,3,,9.32525232,55.5409512,9.33960691,55.55467162,9.33290097,55.54703557
0502,0621,1900-01-01T13:00:00.000,,Kolding,Kirsebærlunden,Kirsebærlunden,491877d5-3190-42a1-b352-099ae7c8c105,3,5cb31288-4eae-11e8-93fd-066cff24d637,3,,9.61136817,55.37021121,9.61220616,55.37062735,9.6117994,55.37044228
0503,0621,1900-01-01T13:00:00.000,,Kolding,Kirsebærvænget,Kirsebærvænget,e59d87a5-7a42-43bf-a8a9-3570d493b5ee,3,5cb31289-4eae-11e8-93fd-066cff24d637,3,,9.60118604,55.37351675,9.60246088,55.37463857,9.60132346,55.37403275
0504,0621,1900-01-01T13:00:00.000,,Kolding,Klebækvej,Klebækvej,ed57e252-c0e5-4ab1-9451-a23e83c7a01a,3,5cb3128a-4eae-11e8-93fd-066cff24d637,3,,9.29907634,55.43714549,9.32618284,55.4567313,9.3144498,55.44716619
0506,0621,1900-01-01T13:00:00.000,,Kolding,Bakketoppen,Bakketoppen,d252b8b1-2cbe-4891-b1fe-6605f4e10aad,3,5cb3128b-4eae-11e8-93fd-066cff24d637,3,,9.46043338,55.52380521,9.46241493,55.52499366,9.46123906,55.52441023
0507,0621,1900-01-01T13:00:00.000,,Kolding,Kløverholmsvej,Kløverholmsvej,aef8dd9b-8225-4b46-be21-77e323c57656,3,5cb3128c-4eae-11e8-93fd-066cff24d637,3,,9.58352454,55.38671787,9.58880772,55.39168902,9.58608077,55.38929623
0509,0621,1900-01-01T13:00:00.000,,Kolding,Kløvervej,Kløvervej,c3fd023c-2c14-47ef-916c-5c27dd78e259,3,5cb3128d-4eae-11e8-93fd-066cff24d637,3,,9.31218274,55.55031979,9.31550136,55.55071447,9.31384649,55.55052914
0513,0621,1900-01-01T13:00:00.000,,Kolding,Knudsbølvej,Knudsbølvej,51c18e61-19fc-4f4e-be92-22f5c00ebe7f,3,5cb3128e-4eae-11e8-93fd-066cff24d637,3,,9.27976916,55.55895494,9.30808844,55.57981904,9.29877408,55.57094121
0514,0621,1900-01-01T13:00:00.000,,Kolding,Kobbelhaven,Kobbelhaven,7ab1b91a-d2b6-410e-a3ce-72bed094b26b,3,5cb3128f-4eae-11e8-93fd-066cff24d637,3,,9.29353218,55.47985636,9.2941445,55.48002891,9.293857,55.4798992
0515,0621,1900-01-01T13:00:00.000,,Kolding,Kobbelvej,Kobbelvej,33126237-6c03-4aa6-852b-8e14ae89da94,3,5cb31290-4eae-11e8-93fd-066cff24d637,3,,9.44305127,55.39065889,9.44394319,55.39140987,9.44388072,55.39097174
0516,0621,1900-01-01T13:00:00.000,,Kolding,Kobbelvænget,Kobbelvænget,2634df1c-7f90-4a7e-94af-4b718daacdcc,3,5cb31291-4eae-11e8-93fd-066cff24d637,3,,9.29060509,55.47933391,9.29401027,55.48081475,9.29260754,55.48021073
0517,0621,1900-01-01T13:00:00.000,,Kolding,Bakkevej,Bakkevej,d833a5ce-1540-408a-972d-cab6bb749b10,3,5cb31292-4eae-11e8-93fd-066cff24d637,3,,9.46444159,55.49542949,9.47148813,55.49637108,9.46737916,55.4962668
0519,0621,1900-01-01T13:00:00.000,,Kolding,Kobberstedvej,Kobberstedvej,2bc06483-0270-4043-8183-103d815f01ba,3,5cb31293-4eae-11e8-93fd-066cff24d637,3,,9.5325789,55.3604455,9.55682575,55.36532651,9.54598874,55.36265833
0520,0621,1900-01-01T13:00:00.000,,Kolding,Kokobbelvej,Kokobbelvej,ce377959-6297-4f5a-94ec-c82af7fd2dad,3,5cb31294-4eae-11e8-93fd-066cff24d637,3,,9.52257342,55.36852805,9.52438163,55.37111314,9.52414932,55.36958407
0522,0621,1900-01-01T13:00:00.000,,Kolding,Kokær Søndervej,Kokær Søndervej,b5b2bc9f-5544-405c-b9bb-01b417711e3b,3,5cb31295-4eae-11e8-93fd-066cff24d637,3,,9.46859521,55.31378463,9.48505442,55.3156354,9.4762841,55.31398586
0523,0621,1900-01-01T13:00:00.000,,Kolding,Kokærvej,Kokærvej,579d4c3b-49f0-4a71-9323-22376ecc5298,3,5cb31296-4eae-11e8-93fd-066cff24d637,3,,9.45861344,55.31299311,9.46929482,55.34009075,9.46754551,55.32657404
0524,0621,1900-01-01T13:00:00.000,,Kolding,Koldingvej,Koldingvej,5c0f1051-6447-452d-9e48-5f5488da60fc,3,5cb31297-4eae-11e8-93fd-066cff24d637,3,,9.47298653,55.35438822,9.48546131,55.41532165,9.48016655,55.38618614
0526,0621,1900-01-01T13:00:00.000,,Kolding,Koldingvej,Koldingvej,af38dbae-76e3-496f-93ba-bd2b69f7ed9f,3,5cb31298-4eae-11e8-93fd-066cff24d637,3,,9.39640729,55.53893681,9.42687386,55.56793516,9.41354006,55.5494656
0527,0621,1900-01-01T13:00:00.000,,Kolding,Koldingvej,Koldingvej,0381023a-61c4-45b6-9bed-73b8da9689b5,3,5cb31299-4eae-11e8-93fd-066cff24d637,3,,9.26521344,55.48286125,9.34802453,55.50800039,9.30649619,55.49744676
0528,0621,1900-01-01T13:00:00.000,,Kolding,Koldingvej,Koldingvej,cb2e1e73-fdbe-4b55-92a1-cdd63141b994,3,5cb3129a-4eae-11e8-93fd-066cff24d637,3,,9.24879976,55.39500747,9.38673193,55.45767537,9.31282411,55.43094144
0529,0621,1900-01-01T13:00:00.000,,Kolding,Bakkevænget,Bakkevænget,7e435c17-1db5-4ad8-8f78-3cf2db848607,3,5cb3129b-4eae-11e8-93fd-066cff24d637,3,,9.51958696,55.48100886,9.52134823,55.48226056,9.52075235,55.48145711
0532,0621,1900-01-01T13:00:00.000,,Kolding,Kolstrup Bygade,Kolstrup Bygade,19ec5733-58a5-4eb2-b3e9-fc0e3dc99a2d,3,5cb3129c-4eae-11e8-93fd-066cff24d637,3,,9.35553787,55.3314638,9.3623876,55.33379086,9.35947534,55.33242641
0533,0621,1900-01-01T13:00:00.000,,Kolding,Kolstrup Landevej,Kolstrup Landevej,f3c3efed-5131-4c8e-81c6-d394aa02ebe9,3,5cb3129d-4eae-11e8-93fd-066cff24d637,3,,9.35739937,55.33170816,9.37188658,55.34655058,9.3595354,55.33920091
0535,0621,1900-01-01T13:00:00.000,,Kolding,Kongebrocentret,Kongebrocentret,14c127f9-066c-4133-e044-0003ba298018,3,5cb3129e-4eae-11e8-93fd-066cff24d637,3,,9.48103919,55.35026014,9.48366273,55.3512726,9.48281841,55.35055609
0536,0621,1900-01-01T13:00:00.000,,Kolding,Kongensgade,Kongensgade,baaf23d1-46e2-4fc1-897b-0a214d87c644,3,5cb3129f-4eae-11e8-93fd-066cff24d637,3,,9.48149001,55.3538517,9.48513728,55.36493365,9.48304535,55.358977
0538,0621,1900-01-01T13:00:00.000,,Kolding,Kongevej,Kongevej,3d5358e5-60c7-4de9-ae45-611520ff46d1,3,5cb312a0-4eae-11e8-93fd-066cff24d637,3,,9.48532647,55.36385768,9.49070653,55.37663549,9.48785655,55.37033876
0539,0621,1900-01-01T13:00:00.000,,Kolding,Kongeåparken,Kongeåparken,d5cd9499-31b1-4d1a-9bc8-8838718e2467,3,5cb312a1-4eae-11e8-93fd-066cff24d637,3,,9.28654844,55.41922106,9.29202915,55.42065284,9.28892538,55.41969171
0540,0621,1900-01-01T13:00:00.000,,Kolding,Baldersvej,Baldersvej,a5453aae-2938-493b-996c-f25915eb249e,3,5cb312a2-4eae-11e8-93fd-066cff24d637,3,,9.49621493,55.49909319,9.49880458,55.50049259,9.49734177,55.49988649
0541,0621,1900-01-01T13:00:00.000,,Kolding,Kongeåvej,Kongeåvej,6a6f371c-a661-40d6-8593-dc65e90d4d32,3,5cb311b3-4eae-11e8-93fd-066cff24d637,3,,9.28641383,55.42111658,9.29309621,55.42215308,9.29000723,55.42159506
0542,0621,1900-01-01T13:00:00.000,,Kolding,Kongsbjerg,Kongsbjerg,9e4387e0-a31c-4c06-8931-9f4b7428a094,3,5cb312a3-4eae-11e8-93fd-066cff24d637,3,,9.2872896,55.48524026,9.30368618,55.49108575,9.29599324,55.48799505
0544,0621,1900-01-01T13:00:00.000,,Kolding,Kotrappegyden,Kotrappegyden,9e5163af-2f73-4ed9-8a2a-a2a7abefca85,3,5cb312a4-4eae-11e8-93fd-066cff24d637,3,,9.2576985,55.45474152,9.27488068,55.46138218,9.26551632,55.4581732
0545,0621,1900-01-01T13:00:00.000,,Kolding,Kragredevej,Kragredevej,59bef161-978f-4440-96f2-b39dfbabd6f4,3,5cb312a5-4eae-11e8-93fd-066cff24d637,3,,9.2732819,55.39360107,9.27765988,55.40079266,9.27475044,55.39723442
0546,0621,1900-01-01T13:00:00.000,,Kolding,Krogagervej,Krogagervej,afae4296-470b-45ad-a5d2-e6dd74513bee,3,5cb312a6-4eae-11e8-93fd-066cff24d637,3,,9.49832237,55.33550416,9.50751465,55.33681473,9.50239038,55.33644206
0547,0621,1900-01-01T13:00:00.000,,Kolding,Krogen,Krogen,4aa6b58c-4d77-44ec-8330-02da0a5513d1,3,5cb312a7-4eae-11e8-93fd-066cff24d637,3,,9.40358647,55.56757875,9.40362366,55.56795759,9.40360255,55.56776826
0548,0621,1900-01-01T13:00:00.000,,Kolding,Krohaven,Krohaven,94291ad7-683b-4989-82ae-ce7371a792ba,3,5cb312a8-4eae-11e8-93fd-066cff24d637,3,,9.40235988,55.56650075,9.40403082,55.56707626,9.40308735,55.566896
0549,0621,1900-01-01T13:00:00.000,,Kolding,Krumtappen,Krumtappen,b53f38f5-4505-4035-9ad7-fe7f6b0cf3d9,3,5cb312a9-4eae-11e8-93fd-066cff24d637,3,,9.30134254,55.43709186,9.3041204,55.43999933,9.30176684,55.43891451
0551,0621,1900-01-01T13:00:00.000,,Kolding,Kurkmarkvej,Kurkmarkvej,8ee3e7d8-d8ee-402d-810a-72176377a4fd,3,5cb312aa-4eae-11e8-93fd-066cff24d637,3,,9.5270412,55.40544825,9.54843177,55.42402281,9.54460631,55.41734804
0552,0621,1900-01-01T13:00:00.000,,Kolding,Ballumvej,Ballumvej,5e072403-fb93-47fa-bf75-b8b2cbc26982,3,5cb312ab-4eae-11e8-93fd-066cff24d637,3,,9.47624791,55.47780782,9.47658049,55.47855882,9.47641088,55.47818387
0554,0621,1900-01-01T13:00:00.000,,Kolding,Kæmpes Ager,Kæmpes Ager,1ffcd75d-0928-0524-e044-0003ba298018,3,5cb312ac-4eae-11e8-93fd-066cff24d637,3,,9.27555657,55.41845584,9.27786424,55.42019411,9.27681356,55.4193405
0556,0621,1900-01-01T13:00:00.000,,Kolding,Kær Møllevej,Kær Møllevej,16fd787d-e867-4806-8902-7db0c98cdfb9,3,5cb312ad-4eae-11e8-93fd-066cff24d637,3,,9.52983937,55.35776629,9.57067497,55.38452595,9.54701426,55.37462724
0558,0621,1900-01-01T13:00:00.000,,Kolding,Kærfort,Kærfort,e7410974-559d-4620-913b-5039693efc09,3,5cb312ae-4eae-11e8-93fd-066cff24d637,3,,9.34048888,55.33871448,9.34314707,55.34781905,9.34210648,55.34308679
0559,0621,1900-01-01T13:00:00.000,,Kolding,Kærmindevej,Kærmindevej,d8a1d207-8bbf-489f-b1f4-495a3685ddac,3,5cb312af-4eae-11e8-93fd-066cff24d637,3,,9.30094476,55.43270228,9.30750617,55.43591176,9.30457341,55.43473783
0560,0621,1900-01-01T13:00:00.000,,Kolding,Kærtoften,Kærtoften,b94c6390-89f1-42be-825d-3a2831ebe7cc,3,5cb312b0-4eae-11e8-93fd-066cff24d637,3,,9.31328125,55.55428122,9.31410852,55.55634654,9.31342857,55.55539157
0561,0621,1900-01-01T13:00:00.000,,Kolding,Kærvej,Kærvej,9afa138d-771e-46d8-aa55-67ae1d0aed76,3,5cb312b1-4eae-11e8-93fd-066cff24d637,3,,9.28828173,55.5357024,9.31083092,55.53898191,9.30005403,55.53712592
0562,0621,1900-01-01T13:00:00.000,,Kolding,Kærvænget,Kærvænget,bcd8d7fa-df58-45b2-a5eb-e36835d1da68,3,5cb312b2-4eae-11e8-93fd-066cff24d637,3,,9.31281335,55.55308939,9.31398697,55.55428465,9.31357946,55.55357171
0563,0621,1900-01-01T13:00:00.000,,Kolding,Banegårdspladsen,Banegårdspladsen,ae6d8c3b-2734-48ec-8ee5-c3b1147f593f,3,5cb312b3-4eae-11e8-93fd-066cff24d637,3,,9.48021889,55.49048574,9.48172921,55.49176789,9.48080993,55.49112172
0564,0621,1900-01-01T13:00:00.000,,Kolding,Købmandsgade,Købmandsgade,24efaf53-4ace-454f-af62-2eed3342d728,3,5cb312b4-4eae-11e8-93fd-066cff24d637,3,,9.54708624,55.40363413,9.54834718,55.40535292,9.54763158,55.40460151
0566,0621,1900-01-01T13:00:00.000,,Kolding,Langager,Langager,3c6e1ad4-3638-4ed6-8d68-d37695c8f454,3,5cb312b5-4eae-11e8-93fd-066cff24d637,3,,9.60181831,55.37118014,9.60210106,55.37306275,9.60196024,55.37212075
0567,0621,1974-11-04T13:00:00.000,,Kolding,Langforte,Langforte,6644052a-077e-42d8-ac3c-525a991d258e,3,5cb312b6-4eae-11e8-93fd-066cff24d637,3,,9.359072,55.35028634,9.43789159,55.35952955,9.40212089,55.35387775
0569,0621,1900-01-01T13:00:00.000,,Kolding,Langgyde,Langgyde,353d1a26-39a5-4f63-b8f1-641058efcc6a,3,5cb312b7-4eae-11e8-93fd-066cff24d637,3,,9.59802347,55.37160384,9.59947793,55.37664374,9.59852856,55.37383822
0570,0621,1900-01-01T13:00:00.000,,Kolding,Lavningen,Lavningen,c5652032-6a0c-422a-8660-c1cea6382102,3,5cb312b8-4eae-11e8-93fd-066cff24d637,3,,9.60169119,55.36898847,9.60225956,55.36969271,9.60207186,55.36938993
0573,0621,1900-01-01T13:00:00.000,,Kolding,Lejrskov Kirkevej,Lejrskov Kirkevej,1147998b-5a8d-44f8-b51e-ecc4481b8b01,3,5cb312ba-4eae-11e8-93fd-066cff24d637,3,,9.32182373,55.50776879,9.35667629,55.51607769,9.34172804,55.51548482
0574,0621,1900-01-01T13:00:00.000,,Kolding,Lejrskovvej,Lejrskovvej,b66d19dd-819c-46c3-940a-91727411b4d1,3,5cb312bb-4eae-11e8-93fd-066cff24d637,3,,9.30913673,55.50559671,9.3257708,55.52910752,9.32172767,55.51969442
0575,0621,1900-01-01T13:00:00.000,,Kolding,Banestien,Banestien,f23b1aa9-b061-4119-8408-580d99493fab,3,5cb312bc-4eae-11e8-93fd-066cff24d637,3,,9.46746123,55.5080856,9.48172225,55.51467955,9.47671487,55.50897964
0576,0621,2003-09-15T12:39:00.000,,Kolding,Barsøvænget,Barsøvænget,925fbcad-2cf1-4124-9f12-e78ef26418af,3,5cb312bd-4eae-11e8-93fd-066cff24d637,3,,9.54273358,55.50681351,9.54692617,55.50800188,9.5449599,55.50760396
0577,0621,1900-01-01T13:00:00.000,,Kolding,Lille Skovvej,Lille Skovvej,836ac256-8747-4fdf-b3fb-43453689d8f9,3,5cb312be-4eae-11e8-93fd-066cff24d637,3,,9.52043835,55.35040732,9.52771433,55.35139677,9.52426803,55.35090628
0578,0621,1900-01-01T13:00:00.000,,Kolding,Basagervej,Basagervej,a2fc542f-b457-4de9-bb1b-8b5cea50f2a3,3,5cb312bf-4eae-11e8-93fd-066cff24d637,3,,9.53163377,55.51450518,9.53432262,55.51559325,9.53303726,55.51505049
0579,0621,1900-01-01T13:00:00.000,,Kolding,Lillevej,Lillevej,204e33b7-444c-4b20-b11b-0072869f4d35,3,5cb312c0-4eae-11e8-93fd-066cff24d637,3,,9.41537396,55.37458516,9.41918269,55.37579221,9.41683319,55.37484353
0580,0621,1900-01-01T13:00:00.000,,Kolding,Lillevej,Lillevej,96797fe4-f0a5-4009-bdd6-ea5ef288575a,3,5cb312c1-4eae-11e8-93fd-066cff24d637,3,,9.23413942,55.40327084,9.24354927,55.40608051,9.23878641,55.40439512
0581,0621,1900-01-01T13:00:00.000,,Kolding,Bavnevej,Bavnevej,1575a03d-816c-446d-b11b-d4e4ca6ea64e,3,5cb312c2-4eae-11e8-93fd-066cff24d637,3,,9.51423294,55.55579932,9.51791669,55.55659255,9.51600837,55.55620697
0582,0621,1900-01-01T13:00:00.000,,Kolding,Linde Alle,Linde Alle,85039b59-b116-443f-baa5-1c335ca32e03,3,5cb312c3-4eae-11e8-93fd-066cff24d637,3,,9.40016789,55.56912667,9.4027653,55.57012138,9.40161141,55.56953141
0583,0621,1900-01-01T13:00:00.000,,Kolding,Lindegade,Lindegade,9acdb8a9-e888-4ceb-bb48-74d1a9dd8cb2,3,5cb312c5-4eae-11e8-93fd-066cff24d637,3,,9.47774616,55.35479829,9.49588849,55.35687126,9.48709525,55.35561956
0584,0621,1900-01-01T13:00:00.000,,Kolding,Lindegade,Lindegade,4c1ce7b6-146b-4bfa-9ceb-d943c286af4c,3,5cb312c6-4eae-11e8-93fd-066cff24d637,3,,9.27911763,55.42564605,9.28029923,55.42683834,9.27969225,55.42624775
0585,0621,2000-02-02T15:17:00.000,,Kolding,Beate Becks Vej,Beate Becks Vej,5f9deb2f-b269-45a3-bd3e-13b0de50806d,3,5cb312c7-4eae-11e8-93fd-066cff24d637,3,,9.45340931,55.48176596,9.45581602,55.48230726,9.45448719,55.48217505
0587,0621,1900-01-01T13:00:00.000,,Kolding,Behrensvej,Behrensvej,c98361f7-31af-415f-bb2e-c8f5f2701feb,3,5cb312c8-4eae-11e8-93fd-066cff24d637,3,,9.48061612,55.49172043,9.48180039,55.4923207,9.4811827,55.49204426
0588,0621,1900-01-01T13:00:00.000,,Kolding,Lindely,Lindely,077088c6-c77e-45e7-9fb1-449603e25106,3,5c96360d-4eae-11e8-93fd-066cff24d637,3,,9.27892864,55.42573344,9.27984027,55.42642202,9.27932373,55.42613082
0589,0621,1900-01-01T13:00:00.000,,Kolding,Lindetoften,Lindetoften,3cde855a-95a2-43d8-aaab-a0683fa496d8,3,5cb312c9-4eae-11e8-93fd-066cff24d637,3,,9.47827253,55.39393174,9.47929803,55.39455896,9.47849207,55.39430949
0590,0621,1900-01-01T13:00:00.000,,Kolding,Lufthavnsvej,Lufthavnsvej,e73de34d-f3bc-49a2-aa8a-7e83a5dcc3c7,3,5cb312ca-4eae-11e8-93fd-066cff24d637,3,,9.32753974,55.43719208,9.3289542,55.44045588,9.32828071,55.43882862
0592,0621,2008-06-25T16:05:00.000,,Kolding,Gl. Lunderskovvej,Gl. Lunderskovvej,fe5b1be8-ac57-42ce-a7bd-3d75c97c511e,3,5cb312cb-4eae-11e8-93fd-066cff24d637,3,,9.29831689,55.44030773,9.3334649,55.49373382,9.32469215,55.46866899
0594,0621,1900-01-01T13:00:00.000,,Kolding,Luneparken,Luneparken,627f172d-6cec-4d6d-8b7b-ea1606b52f3a,3,5cb312cc-4eae-11e8-93fd-066cff24d637,3,,9.4950832,55.35689043,9.49915526,55.35907132,9.49748193,55.35807312
