id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507c-b56e-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,24,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24ba,0,718879.01,6170372.88,55.62988574,12.47711124,A,1,TK,282.81,1998-06-22T00:00:00.000,100m_61703_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149__24,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24ba,0,5.5,0a3f507c-b56e-32b8-e044-0003ba298018,126d2d52-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47736561,55.62992057,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 24, 2650 Hvidovre"
0a3f507c-b565-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2020-08-11T13:28:46.587,0149,Aktæons Alle,Aktæons Alle,4,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24cx,0,718820.7791293142,6170612.847848357,55.63206419,12.47637886,A,5,TK,127.43,2020-08-11T13:28:46.587,100m_61706_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149___4,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24cx,0,5.4,0a3f507c-b565-32b8-e044-0003ba298018,126d2d49-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47656246,55.63200769,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 4, 2650 Hvidovre"
0a3f507c-b569-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2020-08-11T13:29:02.026,0149,Aktæons Alle,Aktæons Alle,8,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24cz,0,718818.4194736538,6170581.484810996,55.63178396,12.47631651,A,5,TK,281.6,2020-08-11T13:29:02.026,100m_61705_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149___8,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24cz,0,5.3,0a3f507c-b569-32b8-e044-0003ba298018,126d2d4d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47656275,55.63180442,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 8, 2650 Hvidovre"
0a3f507c-b567-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2021-08-06T07:59:13.679,0149,Aktæons Alle,Aktæons Alle,6,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24cy,0,718802.523755137,6170588.034200708,55.63184985,12.47606971,A,5,TK,280.92,2020-08-11T13:28:46.665,100m_61705_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149___6,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24cy,0,5.3,0a3f507c-b567-32b8-e044-0003ba298018,126d2d4b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47652074,55.63190688,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 6, 2650 Hvidovre"
0a3f507c-b568-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,7,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24cp,0,718859.5,6170550.42,55.63148686,12.4769431,A,1,TK,282.04,1998-06-22T00:00:00.000,100m_61705_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149___7,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24cp,0,5.7,0a3f507c-b568-32b8-e044-0003ba298018,126d2d4c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47670545,55.63145578,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 7, 2650 Hvidovre"
0a3f507c-b56a-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,10,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24cæ,0,718824.61,6170561.19,55.63159915,12.47639852,A,1,TK,282.11,1998-06-22T00:00:00.000,100m_61705_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149__10,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24cæ,0,5.2,0a3f507c-b56a-32b8-e044-0003ba298018,126d2d4e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47663415,55.63163002,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 10, 2650 Hvidovre"
0a3f507c-b571-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,30,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24bd,0,718899.54,6170318.6,55.62938967,12.47739355,A,1,TK,283.06,1998-06-22T00:00:00.000,100m_61703_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149__30,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24bd,0,5.7,0a3f507c-b571-32b8-e044-0003ba298018,126d2d55-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47758134,55.62941652,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 30, 2650 Hvidovre"
0a3f507c-b564-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,3,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24cr,0,718848.61,6170590.71,55.63185312,12.47680249,A,1,TK,280.39,1998-06-22T00:00:00.000,100m_61705_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149___3,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24cr,0,5.4,0a3f507c-b564-32b8-e044-0003ba298018,126d2d48-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47655603,55.63182082,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 3, 2650 Hvidovre"
0a3f507c-b56b-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,12,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24cø,0,718832.09,6170539.64,55.6314025,12.47649998,A,5,TK,283.19,2006-08-10T00:00:00.000,100m_61705_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149__12,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24cø,0,5.8,0a3f507c-b56b-32b8-e044-0003ba298018,126d2d4f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47671569,55.63143072,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 12, 2650 Hvidovre"
0a3f507c-b572-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,32,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24be,0,718893.45,6170298.41,55.62921133,12.47728095,A,1,TK,281.15,1998-06-22T00:00:00.000,100m_61702_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149__32,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24be,0,5.9,0a3f507c-b572-32b8-e044-0003ba298018,126d2d56-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47764962,55.62926385,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 32, 2650 Hvidovre"
0a3f507c-b570-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,28,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24bc,0,718892.19,6170336.96,55.62955765,12.47729163,A,1,TK,279.24,1998-06-22T00:00:00.000,100m_61703_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149__28,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24bc,0,5.8,0a3f507c-b570-32b8-e044-0003ba298018,126d2d54-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47750813,55.62958729,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 28, 2650 Hvidovre"
0a3f507c-b573-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,34,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24bf,0,718909.66,6170279.02,55.62903013,12.47752251,A,1,TK,279.37,1998-06-22T00:00:00.000,100m_61702_7189,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149__34,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24bf,0,4.9,0a3f507c-b573-32b8-e044-0003ba298018,126d2d57-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47774021,55.62906127,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 34, 2650 Hvidovre"
0a3f507c-b574-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,36,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24bg,0,718913.17,6170262.46,55.62888002,12.47756498,A,1,TK,280.37,2009-11-04T00:00:00.000,100m_61702_7189,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149__36,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24bg,0,4.8,0a3f507c-b574-32b8-e044-0003ba298018,126d2d58-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47780593,55.62891452,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 36, 2650 Hvidovre"
0a3f507c-b575-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,38,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24bh,0,718914.74,6170240.87,55.62868568,12.47757271,A,1,TK,286.75,1998-06-22T00:00:00.000,100m_61702_7189,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149__38,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24bh,0,4.4,0a3f507c-b575-32b8-e044-0003ba298018,126d2d59-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47788802,55.62873104,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 38, 2650 Hvidovre"
0a3f507c-b56f-32b8-e044-0003ba298018,1,2000-02-05T20:51:55.000,2018-07-04T18:00:00.000,0149,Aktæons Alle,Aktæons Alle,26,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",24bb,0,718887.83,6170356.18,55.62973199,12.47723779,A,1,TK,279.75,1998-06-22T00:00:00.000,100m_61703_7188,1km_6170_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01670149__26,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,24bb,0,5.6,0a3f507c-b56f-32b8-e044-0003ba298018,126d2d53-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47743472,55.62975894,5,Dansborghallen,1,,209f14d0-b7a7-403c-af30-de0500f58684,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:51:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Aktæons Alle 26, 2650 Hvidovre"
0a3f507c-b577-32b8-e044-0003ba298018,1,2000-12-27T12:44:54.000,2018-07-04T18:00:00.000,0169,Alarmpladsen,Alarmpladsen,3,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",2ek,0,717055.22,6170538.11,55.6321847,12.44832788,A,5,TK,276.5,2005-11-22T00:00:00.000,100m_61705_7170,1km_6170_717,10km_617_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670169___3,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,2ek,0,7.5,0a3f507c-b577-32b8-e044-0003ba298018,126d2d5b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.44865113,55.63224271,8,Avedøre Idrætscenter,1,,fa9a787a-3807-4709-9366-53ff2e858e24,4,Avedøre,2018-05-03T14:08:02.125,2000-12-27T12:44:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Alarmpladsen 3, 2650 Hvidovre"
0a3f507c-b57a-32b8-e044-0003ba298018,1,2000-12-27T09:43:02.000,2018-07-04T18:00:00.000,0169,Alarmpladsen,Alarmpladsen,6,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",2cd,0,717065.11,6170637.37,55.63307057,12.44856296,A,5,TK,176.92,2005-11-22T00:00:00.000,100m_61706_7170,1km_6170_717,10km_617_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670169___6,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,2cd,0,7.9,0a3f507c-b57a-32b8-e044-0003ba298018,126d2d5e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.44874562,55.63275228,8,Avedøre Idrætscenter,1,,fa9a787a-3807-4709-9366-53ff2e858e24,4,Avedøre,2018-05-03T14:08:02.125,2000-12-27T09:43:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Alarmpladsen 6, 2650 Hvidovre"
0a3f507c-b57b-32b8-e044-0003ba298018,1,2000-12-27T10:38:51.000,2018-07-04T18:00:00.000,0169,Alarmpladsen,Alarmpladsen,6A,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",2cd,0,717073.09,6170616.4,55.63287893,12.44867294,A,1,TK,182.19,2009-11-04T00:00:00.000,100m_61706_7170,1km_6170_717,10km_617_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670169__6A,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,2cd,0,7.8,0a3f507c-b57b-32b8-e044-0003ba298018,126d2d5f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.44874562,55.63275228,8,Avedøre Idrætscenter,1,,fa9a787a-3807-4709-9366-53ff2e858e24,4,Avedøre,2018-05-03T14:08:02.125,2000-12-27T10:38:51.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Alarmpladsen 6A, 2650 Hvidovre"
0a3f507c-b578-32b8-e044-0003ba298018,1,2000-12-27T12:43:23.000,2020-12-01T12:01:05.841,0169,Alarmpladsen,Alarmpladsen,4,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",2es,0,717130.3811255621,6170603.586212897,55.63273843,12.44957118,A,5,TD,176.69,2020-12-01T12:01:05.841,100m_61706_7171,1km_6170_717,10km_617_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670169___4,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,2es,0,7.8,0a3f507c-b578-32b8-e044-0003ba298018,126d2d5c-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.4492205,55.63260429,8,Avedøre Idrætscenter,1,,fa9a787a-3807-4709-9366-53ff2e858e24,4,Avedøre,2020-12-01T12:01:05.841846,2000-12-27T12:43:23.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Alarmpladsen 4, 2650 Hvidovre"
0a3f507c-b579-32b8-e044-0003ba298018,1,2003-04-10T12:05:48.000,2018-07-04T18:00:00.000,0169,Alarmpladsen,Alarmpladsen,5,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",2ev,0,717045.44,6170573.93,55.63251034,12.44820106,A,5,TK,276.63,2005-11-22T00:00:00.000,100m_61705_7170,1km_6170_717,10km_617_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670169___5,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,2ev,0,7.6,0a3f507c-b579-32b8-e044-0003ba298018,126d2d5d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.44847979,55.63255675,8,Avedøre Idrætscenter,1,,fa9a787a-3807-4709-9366-53ff2e858e24,4,Avedøre,2018-05-03T14:08:02.125,2003-04-10T12:05:48.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Alarmpladsen 5, 2650 Hvidovre"
53ba2f34-5fb5-2505-e044-0003ba298018,1,2008-07-29T11:05:42.000,2018-07-04T18:00:00.000,0169,Alarmpladsen,Alarmpladsen,6B,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",2cd,0,717060.02,6170652.17,55.63320559,12.44849393,A,1,TK,182.89,2009-11-18T00:00:00.000,100m_61706_7170,1km_6170_717,10km_617_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670169__6B,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,2cd,0,7.6,53ba2f34-5fb5-2505-e044-0003ba298018,2015dbef-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.44875327,55.63275368,8,Avedøre Idrætscenter,1,,fa9a787a-3807-4709-9366-53ff2e858e24,4,Avedøre,2018-05-03T14:08:02.125,2008-07-29T11:05:42.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Alarmpladsen 6B, 2650 Hvidovre"
0a3f507c-b576-32b8-e044-0003ba298018,1,2000-12-27T12:32:31.000,2018-07-04T18:00:00.000,0169,Alarmpladsen,Alarmpladsen,2,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",2et,0,717125,6170569.8,55.6324378,12.44945921,A,5,TK,277.27,2005-11-22T00:00:00.000,100m_61705_7171,1km_6170_717,10km_617_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670169___2,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,2et,0,7.6,0a3f507c-b576-32b8-e044-0003ba298018,126d2d5a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.44932681,55.63241371,8,Avedøre Idrætscenter,1,,fa9a787a-3807-4709-9366-53ff2e858e24,4,Avedøre,2018-05-03T14:08:02.125,2000-12-27T12:32:31.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Alarmpladsen 2, 2650 Hvidovre"
566b00ec-7fd8-4a62-af3b-0648a878d38d,1,2019-11-13T13:47:31.393,2021-07-01T14:20:19.697,0169,Alarmpladsen,Alarmpladsen,1,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",7000bp,0,717088.9941779886,6170575.236150474,55.63250262,12.44889263,A,5,UF,200,2021-07-01T14:20:08.564,100m_61705_7170,1km_6170_717,10km_617_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670169___1,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,7000bp,0,7.3,f6c1f154-98d1-4695-934f-475a2dc57fdf,2d5f485a-4d42-4ab1-b4f7-0c5be034ee88,Adressemyn,A,V0,12.44865229,55.63224064,8,Avedøre Idrætscenter,1,,fa9a787a-3807-4709-9366-53ff2e858e24,4,Avedøre,2019-11-13T13:47:31.393583,2019-11-13T13:47:31.393,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Alarmpladsen 1, 2650 Hvidovre"
0a3f507c-b57c-32b8-e044-0003ba298018,1,2000-02-05T20:53:36.000,2018-07-04T18:00:00.000,0179,Alkestien,Alkestien,2,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",4bg,0,718727.14,6169242.52,55.61981587,12.47380578,A,1,TK,189.91,1998-06-22T00:00:00.000,100m_61692_7187,1km_6169_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670179___2,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,4bg,0,1.2,0a3f507c-b57c-32b8-e044-0003ba298018,126d2d60-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47378149,55.61992756,7,Avedøre Skole,1,,c8ae2474-9539-4964-b6ca-64e27e5dcb3c,4,Avedøre,2018-05-03T14:08:02.125,2000-02-05T20:53:36.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Alkestien 2, 2650 Hvidovre"
0a3f507c-b57d-32b8-e044-0003ba298018,1,2000-02-05T20:53:36.000,2018-07-04T18:00:00.000,0179,Alkestien,Alkestien,4,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",4bf,0,718748.56,6169244.34,55.61982256,12.47414671,A,1,TK,181.25,1998-06-22T00:00:00.000,100m_61692_7187,1km_6169_718,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670179___4,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,4bf,0,1.1,0a3f507c-b57d-32b8-e044-0003ba298018,126d2d61-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47411868,55.61995108,7,Avedøre Skole,1,,c8ae2474-9539-4964-b6ca-64e27e5dcb3c,4,Avedøre,2018-05-03T14:08:02.125,2000-02-05T20:53:36.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Alkestien 4, 2650 Hvidovre"
0a3f507c-b580-32b8-e044-0003ba298018,1,2000-02-05T20:53:36.000,2018-07-04T18:00:00.000,0209,Allesøvej,Allesøvej,3,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",10xs,0,717968.33,6170089.71,55.62775476,12.46244966,A,1,TK,266.7,1998-06-22T00:00:00.000,100m_61700_7179,1km_6170_717,10km_617_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670209___3,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,10xs,0,5.4,0a3f507c-b580-32b8-e044-0003ba298018,126d2d64-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.46257713,55.62778706,7,Avedøre Skole,1,,c2c59cf4-041f-4931-b26a-b8f71abd0b5d,4,Avedøre,2018-05-03T14:08:02.125,2000-02-05T20:53:36.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Allesøvej 3, 2650 Hvidovre"
