kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0633,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hjelmevej,Hjelmevej,7a08e81b-3543-44d8-bd43-83807b414e56,3,5cc29491-4eae-11e8-93fd-066cff24d637,3,,9.53742443,57.2125722,9.54429022,57.21359098,9.54077778,57.21303055
0639,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hjortdal Kirkevej,Hjortdal Kirkevej,4d5ee58d-28fb-4ce0-a330-6b465b23644d,3,5cc29492-4eae-11e8-93fd-066cff24d637,3,,9.34337509,57.13396558,9.34755938,57.13684606,9.34460718,57.13578841
0640,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hjortdalvej,Hjortdalvej,932b92ce-0ffe-49b9-bb81-d527fb1e636c,3,5cc29493-4eae-11e8-93fd-066cff24d637,3,,9.32600637,57.10854542,9.4673831,57.13842678,9.39039012,57.12488479
0642,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hjortevangen,Hjortevangen,ab3560bd-b9a9-422a-9adb-10fe997a38f8,3,5cc29494-4eae-11e8-93fd-066cff24d637,3,,9.63005299,57.28466936,9.63495298,57.2856238,9.63220485,57.28522473
0643,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hjortevej,Hjortevej,e84925c8-7bf1-4321-bd50-431d2fbe83f7,3,5cc29495-4eae-11e8-93fd-066cff24d637,3,,9.35301929,57.13547465,9.35341623,57.13706403,9.35319903,57.13627274
0644,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hjortevænget,Hjortevænget,7094adb9-8617-4cdf-bc1d-0dd8c5ae75a0,3,5cc29496-4eae-11e8-93fd-066cff24d637,3,,9.48676367,57.14516471,9.49126229,57.14760949,9.48819772,57.14659395
0645,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hjulmagervej,Hjulmagervej,0d757200-00a0-4141-81ba-b031f78066be,3,5cc29497-4eae-11e8-93fd-066cff24d637,3,,9.67952239,57.20545472,9.68241456,57.21190764,9.68095509,57.20841311
0646,0849,1900-01-01T13:00:00.000,,Jammerbugt,Holewasvej,Holewasvej,a6bfeff2-224c-4cc2-90f0-f621b65ee8a4,3,5cc29499-4eae-11e8-93fd-066cff24d637,3,,9.5490855,57.10961455,9.55131835,57.11455816,9.55044351,57.11234788
0647,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hollensvej,Hollensvej,9e4436b0-cb07-4ec1-9616-0b335dec6aca,3,5cc2949a-4eae-11e8-93fd-066cff24d637,3,,9.47930261,57.08619564,9.48524634,57.0864411,9.48228126,57.0862445
0651,0849,1900-01-01T13:00:00.000,,Jammerbugt,Holmevej,Holmevej,313eec7b-b45c-4e89-bc3d-7a87be714ca9,3,5cc2949b-4eae-11e8-93fd-066cff24d637,3,,9.63448466,57.19259203,9.63584258,57.19457204,9.63509792,57.19355892
0653,0849,1900-01-01T13:00:00.000,,Jammerbugt,Holmevej,Holmevej,f52a7dfb-c518-428e-8cf1-85eaef869840,3,5cc2949c-4eae-11e8-93fd-066cff24d637,3,,9.5330292,57.05268467,9.53886538,57.06619464,9.5359486,57.05943987
0654,0849,1900-01-01T13:00:00.000,,Jammerbugt,Holmsgaardsvej,Holmsgaardsvej,f593af4a-9613-47c5-b5b7-6f6296d95f4a,3,5cc2949d-4eae-11e8-93fd-066cff24d637,3,,9.67602027,57.21846988,9.67920913,57.21868846,9.67762853,57.21856647
0658,0849,1900-01-01T13:00:00.000,,Jammerbugt,Holmsøvej,Holmsøvej,a48d7018-6cb2-487c-8c16-f56311c89fd8,3,5cc2949e-4eae-11e8-93fd-066cff24d637,3,,9.38537199,57.0334685,9.43362127,57.04949528,9.40675469,57.04309944
0659,0849,1900-01-01T13:00:00.000,,Jammerbugt,Holstvej,Holstvej,37bf4a43-ad47-41a1-9065-3231c58d5f30,3,5cc2949f-4eae-11e8-93fd-066cff24d637,3,,9.58451562,57.24867982,9.58874804,57.25008847,9.5870272,57.24909897
0660,0849,1900-01-01T13:00:00.000,,Jammerbugt,Horsedalsvej,Horsedalsvej,d5167a16-ea0b-49f4-b342-59f2abb70660,3,5cc294a0-4eae-11e8-93fd-066cff24d637,3,,9.73001121,57.25922006,9.74081738,57.26780817,9.73671187,57.26198321
0662,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hortensiavej,Hortensiavej,11a0f247-ab23-4039-98c2-d0c87195b14f,3,5cc294a1-4eae-11e8-93fd-066cff24d637,3,,9.67912754,57.19660373,9.67916175,57.19708848,9.67914284,57.19684615
0663,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hovedgaden,Hovedgaden,f805e9cc-2a6d-4ec8-b2d6-e6474ce7e8ed,3,5cc294a2-4eae-11e8-93fd-066cff24d637,3,,9.70491276,57.31032352,9.71947039,57.31856172,9.71037644,57.31541946
0665,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hovedgaden,Hovedgaden,876c0299-68c3-45e0-bd79-9a578ea0c2f0,3,5cc294a3-4eae-11e8-93fd-066cff24d637,3,,9.48476522,57.07933434,9.48893952,57.09534781,9.48515842,57.08691878
0669,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hovengen,Hovengen,8588f0b6-e9be-4f35-8cb9-e4c095c9303d,3,5cc294a4-4eae-11e8-93fd-066cff24d637,3,,9.58359405,57.09068114,9.60921654,57.09476247,9.59706819,57.09279335
0670,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hulvejen,Hulvejen,5b75ca7d-bb44-42cf-948c-22898fbf9acf,3,5cc294a5-4eae-11e8-93fd-066cff24d637,3,,9.60398789,57.2635414,9.60638431,57.26550497,9.6041411,57.26430923
0671,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hummervej,Hummervej,d02d1836-efa3-4284-8cbd-1d4409bd15ef,3,5cc294a6-4eae-11e8-93fd-066cff24d637,3,,9.36870435,57.14823369,9.37663125,57.1514234,9.37259101,57.1501556
0677,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hunetorp Klitvej,Hunetorp Klitvej,9314389d-0d06-467e-9632-4e02d7cddae3,3,5cc294a7-4eae-11e8-93fd-066cff24d637,3,,9.55095892,57.220075,9.57745815,57.23303277,9.55888583,57.22921437
0678,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hunetorpvej,Hunetorpvej,4686f2c4-71ea-4289-b48e-b48df964e05d,3,5cc294a8-4eae-11e8-93fd-066cff24d637,3,,9.59862294,57.22254639,9.61903346,57.24867786,9.60777411,57.23469008
0679,0849,1900-01-01T13:00:00.000,,Jammerbugt,Huntuevej,Huntuevej,7ae80f21-2ca9-4cbe-a079-3d197269a47c,3,5cc294a9-4eae-11e8-93fd-066cff24d637,3,,9.71821184,57.3069229,9.72663217,57.31060509,9.72259412,57.30855413
0681,0849,1900-01-01T13:00:00.000,,Jammerbugt,Husbymøllevej,Husbymøllevej,74ac893a-cb50-43a1-8a34-41c7c2837b10,3,5cc294aa-4eae-11e8-93fd-066cff24d637,3,,9.27441543,57.05667399,9.29423616,57.07185087,9.28387462,57.06431962
0682,0849,1900-01-01T13:00:00.000,,Jammerbugt,Husbyskolevej,Husbyskolevej,becbcce3-b813-45e1-bbaf-7ab6bc3bc9cf,3,5cc294ab-4eae-11e8-93fd-066cff24d637,3,,9.29536394,57.05218313,9.31112187,57.05607224,9.30354361,57.05451837
0683,0849,1900-01-01T13:00:00.000,,Jammerbugt,Husbyvej,Husbyvej,f7e73b32-2fd8-466e-a826-8d2ae861a217,3,5cc294ac-4eae-11e8-93fd-066cff24d637,3,,9.27824306,57.05570009,9.33855995,57.07036286,9.31132857,57.06001378
0685,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hvedemarken,Hvedemarken,01ec8d97-0750-406a-8dc2-4efbb28cd86c,3,5cc294ad-4eae-11e8-93fd-066cff24d637,3,,9.66968991,57.22168937,9.672803,57.22401708,9.67127821,57.22281999
0686,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hvedevænget,Hvedevænget,33490d91-abb5-4eb2-aa32-bc3dc4d278da,3,5cc294ae-4eae-11e8-93fd-066cff24d637,3,,9.58170456,57.11363639,9.58430147,57.11377843,9.58300337,57.11370527
0687,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hvetbovej,Hvetbovej,533a72eb-0d68-4519-8fa2-d80a6241e676,3,5cc294af-4eae-11e8-93fd-066cff24d637,3,,9.62266609,57.12298285,9.62398711,57.12328286,9.62332548,57.12313438
0688,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ahornvej,Ahornvej,27625f72-a350-4139-865d-f77132f138fa,3,5cc294b0-4eae-11e8-93fd-066cff24d637,3,,9.73144203,57.15266799,9.73245145,57.15609718,9.73224355,57.15448085
0690,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hvide Klit,Hvide Klit,61012180-c8fa-4757-ac2a-9e1dc111d2a7,3,5cc294b1-4eae-11e8-93fd-066cff24d637,3,,9.62461352,57.28779144,9.62590371,57.2889945,9.62511069,57.28851333
0694,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hvolgårdsvej,Hvolgårdsvej,2bdfc23f-c8a9-4586-8b9d-d01e869e81bd,3,5cc294b2-4eae-11e8-93fd-066cff24d637,3,,9.55889664,57.05660284,9.56439167,57.05822472,9.56187846,57.05754331
0695,0849,1900-01-01T13:00:00.000,,Jammerbugt,Anlægsvej,Anlægsvej,89cfe428-9402-4437-9d4f-4c8487e2ccab,3,5cc294b3-4eae-11e8-93fd-066cff24d637,3,,9.72427205,57.16567394,9.72844306,57.16703749,9.72626197,57.16639931
0696,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hybenvej,Hybenvej,75d5f0e0-705b-42fb-9bad-9e2be384f986,3,5cc294b4-4eae-11e8-93fd-066cff24d637,3,,9.53100491,57.09089181,9.53109151,57.09136322,9.53105465,57.09112779
0697,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hybenvej,Hybenvej,4f05ca58-b88e-452a-a74c-1d8af5140438,3,5cc294b5-4eae-11e8-93fd-066cff24d637,3,,9.20844387,57.05927847,9.21025155,57.05951137,9.20934875,57.05939256
0698,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hybenvej,Hybenvej,50ee2025-a087-4d9a-beb0-52f0cbeee3ae,3,5cc294b6-4eae-11e8-93fd-066cff24d637,3,,9.60968093,57.25432048,9.61022392,57.25511702,9.60986891,57.25472264
0699,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hyldevej,Hyldevej,a455db86-58de-4420-a41b-ad26545859a7,3,5cc294b7-4eae-11e8-93fd-066cff24d637,3,,9.26172252,57.08905002,9.26209556,57.09079918,9.26188708,57.08992614
0701,0849,1900-01-01T13:00:00.000,,Jammerbugt,Hødeshøjvej,Hødeshøjvej,e2ce9990-f427-4dbf-9b65-5eae7a14e0da,3,5cc294b8-4eae-11e8-93fd-066cff24d637,3,,9.36330595,57.03843244,9.38548764,57.04486146,9.37403395,57.04162247
0704,0849,1900-01-01T13:00:00.000,,Jammerbugt,Højensgaardsvej,Højensgaardsvej,f87489d4-50c5-4cf5-ba60-3594abe7ae4a,3,5cc294b9-4eae-11e8-93fd-066cff24d637,3,,9.69627462,57.26125298,9.71061014,57.26760488,9.70397248,57.26461475
0705,0849,1900-01-01T13:00:00.000,,Jammerbugt,A P Nielsensvej,A P Nielsensvej,8fe57ff9-8713-4e97-bc28-4c04cf36a458,3,5cc294ba-4eae-11e8-93fd-066cff24d637,3,,9.67921572,57.14760811,9.68098329,57.14917189,9.6800373,57.1483697
0708,0849,1900-01-01T13:00:00.000,,Jammerbugt,Højgaardsvej,Højgaardsvej,b6cb5d06-b5b4-4608-8ab9-49a9b1b09be8,3,5cc294bb-4eae-11e8-93fd-066cff24d637,3,,9.48314891,57.08255296,9.48609896,57.08305472,9.48463016,57.08279344
0710,0849,1900-01-01T13:00:00.000,,Jammerbugt,Højgårdsvej,Højgårdsvej,9f37b857-41da-4e60-be0f-07d77f5c7de5,3,5cc294bc-4eae-11e8-93fd-066cff24d637,3,,9.2673819,57.09647252,9.29334684,57.09926548,9.2806226,57.09767744
0711,0849,1900-01-01T13:00:00.000,,Jammerbugt,Højlundsvej,Højlundsvej,49bb34f8-8d74-444b-90b5-9c32e4b6cfba,3,5cc294bd-4eae-11e8-93fd-066cff24d637,3,,9.29502518,57.03153166,9.30425306,57.0330612,9.29936048,57.03191372
0712,0849,1900-01-01T13:00:00.000,,Jammerbugt,Højlyngen,Højlyngen,6d5c2b07-b473-4530-9554-938bf83a49a8,3,5cc294be-4eae-11e8-93fd-066cff24d637,3,,9.59599764,57.2592677,9.59833282,57.25979705,9.59698639,57.25948058
0713,0849,1900-01-01T13:00:00.000,,Jammerbugt,Højmarksvej,Højmarksvej,9fabccc8-3406-4db7-8b23-15ddb9ddf61e,3,5cc294bf-4eae-11e8-93fd-066cff24d637,3,,9.60835887,57.25470872,9.62373964,57.26123748,9.61362406,57.2561953
0714,0849,1900-01-01T13:00:00.000,,Jammerbugt,Højvangen,Højvangen,3bd1765e-7372-4e1d-87a3-3c80469bdc72,3,5cc294c0-4eae-11e8-93fd-066cff24d637,3,,9.66509849,57.19530573,9.66662333,57.19694966,9.66583448,57.19573108
0715,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bagerivej,Bagerivej,75148721-f807-4244-af4f-36ee83e69cfc,3,5cc294c1-4eae-11e8-93fd-066cff24d637,3,,9.72977335,57.16121308,9.7308198,57.16170534,9.73022043,57.16137527
0717,0849,1900-01-01T13:00:00.000,,Jammerbugt,Højvej,Højvej,cbb7f84f-9b96-4ca1-b109-177d0954ce7b,3,5cc294c2-4eae-11e8-93fd-066cff24d637,3,,9.63831546,57.1842902,9.63909025,57.18529724,9.6386257,57.18484922
0720,0849,1900-01-01T13:00:00.000,,Jammerbugt,Høkervej,Høkervej,2bef7321-2cfc-441b-bd5e-7223ee5aa72f,3,5cc29458-4eae-11e8-93fd-066cff24d637,3,,9.57894351,57.2516611,9.58405505,57.25314316,9.58125469,57.25235191
0722,0849,1900-01-01T13:00:00.000,,Jammerbugt,Håndværkervej,Håndværkervej,206363af-b256-4a2f-bbcf-fe0ed38d18c0,3,5cc294c3-4eae-11e8-93fd-066cff24d637,3,,9.25210877,57.08353325,9.25411831,57.08851514,9.2527764,57.08616312
0723,0849,1900-01-01T13:00:00.000,,Jammerbugt,Idasvej,Idasvej,b22ed692-359b-453b-87bf-07b412a7bafc,3,5cc294c4-4eae-11e8-93fd-066cff24d637,3,,9.67873752,57.33334824,9.68246095,57.33485517,9.68090822,57.33396782
0724,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ildervej,Ildervej,5c09267d-561c-4784-b791-89c23aff6b36,3,5cc294c5-4eae-11e8-93fd-066cff24d637,3,,9.46664106,57.1449483,9.47161553,57.14723005,9.46920223,57.14599311
0725,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bakkedraget,Bakkedraget,da87159e-3055-4991-9b8c-321704368ab0,3,5cc294c6-4eae-11e8-93fd-066cff24d637,3,,9.72730122,57.0687143,9.7285723,57.07027811,9.72774302,57.0695669
0726,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ilsigvej,Ilsigvej,370479e3-f683-4804-8d6c-deac6735ce10,3,5cc294c7-4eae-11e8-93fd-066cff24d637,3,,9.61767318,57.24652511,9.62268951,57.24825067,9.62002614,57.24750818
0727,0849,1900-01-01T13:00:00.000,,Jammerbugt,Industrivej,Industrivej,fd09fbfd-1a4f-4653-9507-73e3c817e7b3,3,5cc294c8-4eae-11e8-93fd-066cff24d637,3,,9.67634987,57.20428664,9.68848983,57.21294328,9.68711174,57.20957116
0728,0849,1900-01-01T13:00:00.000,,Jammerbugt,Industrivej,Industrivej,1902b069-0f81-4f0d-a692-9efbc4a0d2d0,3,5cc294c9-4eae-11e8-93fd-066cff24d637,3,,9.53647826,57.09922731,9.54020338,57.10117236,9.53882315,57.099728
0729,0849,1900-01-01T13:00:00.000,,Jammerbugt,Industrivej,Industrivej,4414d56d-e719-4a80-97d2-3b0e492dc15e,3,5cc294ca-4eae-11e8-93fd-066cff24d637,3,,9.25011145,57.07975707,9.26401571,57.08852844,9.25666082,57.08316681
0730,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ingeborgvej,Ingeborgvej,1a370236-5907-4b0f-a778-fdd875b5fbe9,3,5cc294cb-4eae-11e8-93fd-066cff24d637,3,,9.6764327,57.32980188,9.68839622,57.33263494,9.68170085,57.33168658
0731,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ingelisevej,Ingelisevej,5aacb0b9-54a3-4122-adc9-f62117f8fe4d,3,5cc294cc-4eae-11e8-93fd-066cff24d637,3,,9.68641357,57.33388875,9.6894996,57.33700008,9.68726771,57.33589985
0732,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ingemannsvej,Ingemannsvej,c275fa13-ef79-470c-a60f-c2bfdcc218d4,3,5cc294cd-4eae-11e8-93fd-066cff24d637,3,,9.667409,57.21501927,9.66883596,57.21761728,9.66780691,57.21622654
0733,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ingersvej,Ingersvej,11c9e7c5-de50-40db-9b6b-8785c52ffdd4,3,5cc294ce-4eae-11e8-93fd-066cff24d637,3,,9.60487055,57.25635439,9.60796264,57.25716897,9.60653818,57.2568607
0736,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ingstrupvej,Ingstrupvej,b1a786c6-b167-4655-9731-9189d81ae532,3,5cc294cf-4eae-11e8-93fd-066cff24d637,3,,9.74107959,57.28608746,9.7587405,57.29775545,9.7535654,57.29255339
0737,0849,1900-01-01T13:00:00.000,,Jammerbugt,Irenevej,Irenevej,237bd6d9-209a-47d3-bd44-926ef8de1ec1,3,5cc294d0-4eae-11e8-93fd-066cff24d637,3,,9.68370825,57.33387624,9.68527959,57.33715448,9.68502826,57.3352104
0738,0849,1900-01-01T13:00:00.000,,Jammerbugt,Irmasvej,Irmasvej,be0182e9-582a-4c14-a01e-c88f4eaf964e,3,5cc294d1-4eae-11e8-93fd-066cff24d637,3,,9.68241284,57.33586004,9.68405079,57.33729959,9.68375158,57.33646459
0739,0849,1900-01-01T13:00:00.000,,Jammerbugt,Isabellavej,Isabellavej,d5ef5fed-e3f0-40ed-8c39-edf68d10b188,3,5cc294d2-4eae-11e8-93fd-066cff24d637,3,,9.68211629,57.33699909,9.68666243,57.33750135,9.68438898,57.33724921
0740,0849,1900-01-01T13:00:00.000,,Jammerbugt,Isaksvej,Isaksvej,9c00f6c5-9723-450d-87fd-7d06fbda0951,3,5cc294d3-4eae-11e8-93fd-066cff24d637,3,,9.67030083,57.21175606,9.67283678,57.21436928,9.67168399,57.21330641
0741,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bakkevej,Bakkevej,c48ddc24-563d-498a-9c44-c6ef33edc7c2,3,5cc294d4-4eae-11e8-93fd-066cff24d637,3,,9.74046523,57.15599734,9.74296634,57.1566745,9.74181473,57.15637718
0742,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ivar Marensvej,Ivar Marensvej,f198827c-2033-49d0-abea-7a1aca37d47f,3,5cc294d5-4eae-11e8-93fd-066cff24d637,3,,9.56781035,57.22631858,9.58761045,57.2443879,9.57976192,57.23534478
0743,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jacobsvej,Jacobsvej,b77b0ffd-9994-407c-aecd-914b2be29e1c,3,5cc294d6-4eae-11e8-93fd-066cff24d637,3,,9.66805642,57.21168992,9.67025325,57.21430739,9.66914382,57.21289537
0745,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jagtholmvej,Jagtholmvej,f2cd28f4-f278-492e-b6e5-e69771098583,3,5cc294d7-4eae-11e8-93fd-066cff24d637,3,,9.45743346,57.06363766,9.45819981,57.06652624,9.45780102,57.06508552
0746,0849,1900-01-01T13:00:00.000,,Jammerbugt,Janesvej,Janesvej,29639d2d-de8b-49cd-9bbe-2ce9ff94798c,3,5cc294d8-4eae-11e8-93fd-066cff24d637,3,,9.67110661,57.33096813,9.67606759,57.3323684,9.67321298,57.33149305
0747,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jansensvej,Jansensvej,5f73ddd8-e55a-4f2a-b655-df83e2a2bea9,3,5cc294d9-4eae-11e8-93fd-066cff24d637,3,,9.67526269,57.22615326,9.67757279,57.22631991,9.67637528,57.22627851
0750,0849,1900-01-01T13:00:00.000,,Jammerbugt,Janum Mølle,Janum Mølle,7cb8dca0-5931-41c7-8758-aff55a92cac8,3,5cc294da-4eae-11e8-93fd-066cff24d637,3,,9.43698665,57.10988064,9.44476611,57.11381564,9.44074802,57.11255883
0751,0849,1900-01-01T13:00:00.000,,Jammerbugt,Janumvej,Janumvej,be25de5f-15c0-4e08-a458-79b16dff9d98,3,5cc294db-4eae-11e8-93fd-066cff24d637,3,,9.42520391,57.09494929,9.47710068,57.11089323,9.45478301,57.10254167
0752,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jarmsted,Jarmsted,16d2cb5b-729b-466c-a783-be8ecb7f0bde,3,5cc294dc-4eae-11e8-93fd-066cff24d637,3,,9.45929713,57.12153452,9.46537033,57.12803893,9.46002869,57.12376054
0754,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jarmsted Byvej,Jarmsted Byvej,85efaae7-ef0f-48bc-a0de-b8cbf98beaa8,3,5cc294dd-4eae-11e8-93fd-066cff24d637,3,,9.44678371,57.11893927,9.4598117,57.12251886,9.45193753,57.12176425
0755,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jenlevej,Jenlevej,1c8cfaa2-f270-48ab-a7d9-301b7721900f,3,5cc294de-4eae-11e8-93fd-066cff24d637,3,,9.59040778,57.11013495,9.59102443,57.11082346,9.59054167,57.11040199
0757,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jennysvej,Jennysvej,ffe5e08b-e9a6-4291-a703-468c336e5266,3,5cc294df-4eae-11e8-93fd-066cff24d637,3,,9.66800874,57.32850159,9.67388867,57.32984308,9.67044782,57.32928372
0758,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jens Bærentsvej,Jens Bærentsvej,fdad8158-c3cc-4110-b479-0e7dbc5d4674,3,5cc294e0-4eae-11e8-93fd-066cff24d637,3,,9.57775511,57.25073158,9.58392219,57.25214654,9.58029792,57.25133944
0759,0849,1981-10-06T13:00:00.000,,Jammerbugt,Jens Thorsensvej,Jens Thorsensvej,2f8bec4b-e670-434c-8a3b-bf0468f7e902,3,5cc294e1-4eae-11e8-93fd-066cff24d637,3,,9.56622648,57.21963191,9.57311551,57.22413327,9.56946364,57.22167334
0760,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bakkevænget,Bakkevænget,8f110683-55c5-4c97-baaf-69f534752ea4,3,5cc294e2-4eae-11e8-93fd-066cff24d637,3,,9.71754423,57.06822183,9.72226286,57.07918538,9.72206428,57.07297977
0761,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jens Uttrupvej,Jens Uttrupvej,05448970-7066-4512-9f9e-8afd566aa6f6,3,5cc294e3-4eae-11e8-93fd-066cff24d637,3,,9.58792378,57.25142505,9.58841519,57.25259402,9.58817202,57.25200923
0762,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jensensvej,Jensensvej,423336de-0057-4742-b04e-b5f3dd081886,3,5cc294e4-4eae-11e8-93fd-066cff24d637,3,,9.58725491,57.25035378,9.59018009,57.25147963,9.58862689,57.25094825
0763,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jensinesvej,Jensinesvej,4911b8f6-3442-4e9f-991b-a8ad0f1d4e68,3,5cc294e5-4eae-11e8-93fd-066cff24d637,3,,9.66685099,57.3266513,9.67276078,57.3286639,9.66974294,57.32777121
0765,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jeppe Aakjærs Vej,Jeppe Aakjærs Vej,7dfa1778-9de7-44cf-9686-cb2e821d814c,3,5cc294e6-4eae-11e8-93fd-066cff24d637,3,,9.48924684,57.09640455,9.49113277,57.09651648,9.49019021,57.09645814
0766,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jernbanegade,Jernbanegade,65576427-d61c-498d-920f-900def1ec8fe,3,5cc294e7-4eae-11e8-93fd-066cff24d637,3,,9.52028393,57.09745977,9.52303743,57.10001245,9.52182706,57.09885573
0768,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jernbanegade,Jernbanegade,373bcf27-a63e-46a3-8808-e11210f83844,3,5cc294e8-4eae-11e8-93fd-066cff24d637,3,,9.23728152,57.0859832,9.26600334,57.08714506,9.25335927,57.08679245
0769,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jernbanegade,Jernbanegade,a5b6013e-6d2e-4ef7-ba5a-9ac8c0d44d48,3,5cc294e9-4eae-11e8-93fd-066cff24d637,3,,9.67133934,57.19190583,9.67235336,57.19620568,9.67192678,57.19402026
0770,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jerriksvej,Jerriksvej,fe252518-b8c3-48fe-82c8-bfac1699d15a,3,5cc294ea-4eae-11e8-93fd-066cff24d637,3,,9.72998977,57.25819009,9.73143455,57.25928227,9.73063576,57.25859582
0771,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jesper Jensensvej,Jesper Jensensvej,759c79de-dba0-4c69-bf15-1ccbdef410fe,3,5cc294eb-4eae-11e8-93fd-066cff24d637,3,,9.36380943,57.14720853,9.36527101,57.14877112,9.36500683,57.1480618
0772,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jetsmark Kirkevej,Jetsmark Kirkevej,3a0eaa62-0c61-4f3e-a1a2-c332da878c6c,3,5cc294ec-4eae-11e8-93fd-066cff24d637,3,,9.66791441,57.2103105,9.67648674,57.21188102,9.67287883,57.21177336
0773,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jettesvej,Jettesvej,ae2c1d82-6c64-4967-9cc1-23b0eb7c2116,3,5cc294ed-4eae-11e8-93fd-066cff24d637,3,,9.67170773,57.33004822,9.67358847,57.33129719,9.67269512,57.33060427
0774,0849,1900-01-01T13:00:00.000,,Jammerbugt,Johannevej,Johannevej,2c5b900f-ad5e-4aec-8448-c0999661c45e,3,5cc294ee-4eae-11e8-93fd-066cff24d637,3,,9.67342082,57.33138717,9.67628665,57.3335758,9.67451484,57.33260066
0775,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jomfruen,Jomfruen,880d96a0-c78f-489d-85cf-14451a9d086f,3,5cc2947c-4eae-11e8-93fd-066cff24d637,3,,9.62533299,57.266557,9.6270713,57.26913949,9.62635933,57.2677973
0778,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jonstrupvej,Jonstrupvej,889500f0-425a-4205-a8bb-381409652a36,3,5cc294ef-4eae-11e8-93fd-066cff24d637,3,,9.61438445,57.24802683,9.61463095,57.24875036,9.61450206,57.24838919
0779,0849,1900-01-01T13:00:00.000,,Jammerbugt,Judithsvej,Judithsvej,864c0a32-0f9f-4c6c-b6b6-0465bb9229f8,3,5cc294f1-4eae-11e8-93fd-066cff24d637,3,,9.66980004,57.33076276,9.67170726,57.33215428,9.67096042,57.33136927
0780,0849,1900-01-01T13:00:00.000,,Jammerbugt,Julianesvej,Julianesvej,69fbe820-22bd-412f-aa08-204e61f7577b,3,5cc294f2-4eae-11e8-93fd-066cff24d637,3,,9.66865593,57.32962599,9.67069701,57.33076826,9.66969663,57.33027847
0781,0849,1900-01-01T13:00:00.000,,Jammerbugt,Jydske Rev,Jydske Rev,2021bb02-a4fc-42d4-8d47-b51bdcbaed0b,3,5cc294f3-4eae-11e8-93fd-066cff24d637,3,,9.65984533,57.28323064,9.66152194,57.28338037,9.66068227,57.28330075
