kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0371,0575,1900-01-01T13:00:00.000,,Vejen,Hustedgade,Hustedgade,60c37e27-1200-44df-aa00-1de119287cda,3,5cb11015-4eae-11e8-93fd-066cff24d637,3,,9.0176785,55.47849275,9.02528632,55.47930002,9.02138947,55.47880424
0372,0575,1900-01-01T13:00:00.000,,Vejen,Hvidkløvervej,Hvidkløvervej,1dddae23-ad1c-4e11-e044-0003ba298018,3,5cb11016-4eae-11e8-93fd-066cff24d637,3,,8.99496868,55.4859808,8.99613027,55.48654479,8.99535184,55.48635654
0373,0575,1900-01-01T13:00:00.000,,Vejen,Hyacintvej,Hyacintvej,153e134b-47d2-45c9-8123-dc28cbde41a2,3,5cb11017-4eae-11e8-93fd-066cff24d637,3,,9.0231113,55.48932521,9.02567946,55.48994762,9.02464771,55.48991584
0375,0575,1981-04-20T14:00:00.000,,Vejen,Hygummark,Hygummark,5bc5f8c6-b649-4dd0-ba1c-655ef73ed373,3,5cb11018-4eae-11e8-93fd-066cff24d637,3,,8.98004838,55.35400378,8.99980648,55.38425689,8.99375885,55.36948136
0378,0575,1980-09-15T14:00:00.000,,Vejen,Hygumskovvej,Hygumskovvej,bc9601d4-af28-400f-971f-85ef2daaa931,3,5cb11019-4eae-11e8-93fd-066cff24d637,3,,8.98735083,55.33044036,9.02820629,55.35100427,9.0078943,55.33857934
0382,0575,1900-01-01T13:00:00.000,,Vejen,Hyldelund Bakkevej,Hyldelund Bakkevej,2f7a35d9-3ea5-43ad-9b39-aba8e04a598a,3,5cb1101a-4eae-11e8-93fd-066cff24d637,3,,8.95351699,55.55453477,8.97183199,55.56824498,8.96356733,55.56131881
0383,0575,1900-01-01T13:00:00.000,,Vejen,Hyldelundvej,Hyldelundvej,7cd05534-834b-4760-a5ac-cd32920d1737,3,5cb1101b-4eae-11e8-93fd-066cff24d637,3,,8.97244099,55.55878249,8.99159417,55.5767907,8.97468462,55.56704612
0386,0575,1900-01-01T13:00:00.000,,Vejen,Højgade,Højgade,a3813816-ec3b-4a30-b9cc-eac274079240,3,5cb1101c-4eae-11e8-93fd-066cff24d637,3,,9.04822893,55.37205506,9.05762724,55.37336828,9.05276151,55.37307414
0389,0575,1900-01-01T13:00:00.000,,Vejen,Højmarksvej,Højmarksvej,eaf536c9-d0fb-4d93-a51e-12e2509025db,3,5cb1101d-4eae-11e8-93fd-066cff24d637,3,,8.91314359,55.49608374,8.91601815,55.50418496,8.91497138,55.49946245
0390,0575,1900-01-01T13:00:00.000,,Vejen,Højskolelunden,Højskolelunden,b2b1600b-9048-4eab-b3b6-1041edd46376,3,5cb1101e-4eae-11e8-93fd-066cff24d637,3,,9.04978799,55.37012321,9.05196381,55.37072698,9.05069808,55.37042026
0391,0575,1900-01-01T13:00:00.000,,Vejen,Højskolevænget,Højskolevænget,f041f585-d0f3-4afb-b9f3-720df55f9962,3,5cb1101f-4eae-11e8-93fd-066cff24d637,3,,9.05088013,55.37071737,9.05213779,55.37151944,9.05181316,55.37145846
0392,0575,1900-01-01T13:00:00.000,,Vejen,Højvangen,Højvangen,d0905655-ae0b-49dc-ad61-22dff445ae84,3,5cb11020-4eae-11e8-93fd-066cff24d637,3,,9.0215432,55.49033856,9.02372094,55.49199503,9.02274935,55.49122174
0393,0575,1900-01-01T13:00:00.000,,Vejen,Højvangs Alle,Højvangs Alle,3141d131-892e-4d5b-b034-aa92314c307c,3,5cb11021-4eae-11e8-93fd-066cff24d637,3,,9.01917748,55.49031576,9.02312571,55.49040531,9.02115151,55.49035892
0394,0575,1900-01-01T13:00:00.000,,Vejen,Højvangsvej,Højvangsvej,db08796b-6516-45cc-ba90-330a40de6c38,3,5cb11022-4eae-11e8-93fd-066cff24d637,3,,8.83063579,55.57198183,8.83146063,55.57283326,8.83133615,55.57252117
0395,0575,1900-01-01T13:00:00.000,,Vejen,Høllundvej,Høllundvej,af8e3fb2-8be8-4610-9e74-16da427de871,3,5cb11023-4eae-11e8-93fd-066cff24d637,3,,8.94011693,55.6061511,8.94482193,55.60696389,8.94229733,55.60638093
0397,0575,1900-01-01T13:00:00.000,,Vejen,Høsthåbvej,Høsthåbvej,3b6bafac-9b6e-4a99-a93b-7853f266a559,3,5cb11024-4eae-11e8-93fd-066cff24d637,3,,9.15967164,55.31479249,9.17170875,55.32027402,9.16381959,55.31887571
0398,0575,1900-01-01T13:00:00.000,,Vejen,Håndværkerparken,Håndværkerparken,6a577443-89b7-4719-a5ca-2690e6853a75,3,5cb11025-4eae-11e8-93fd-066cff24d637,3,,9.22499112,55.35179537,9.22617338,55.35275129,9.22543152,55.35223232
0399,0575,1900-01-01T13:00:00.000,,Vejen,Idræts Alle,Idræts Alle,24dc5271-5a1f-4b1f-ba4b-f32ad387ebe8,3,5cb11026-4eae-11e8-93fd-066cff24d637,3,,8.91195924,55.49947354,8.91615309,55.49977274,8.91405603,55.49962242
0400,0575,1900-01-01T13:00:00.000,,Vejen,Indmarken,Indmarken,5189cdd2-b84f-4628-81cc-f671fc6c7e62,3,5cb11027-4eae-11e8-93fd-066cff24d637,3,,8.91419559,55.50651361,8.91439843,55.50783222,8.914209,55.50717693
0402,0575,1900-01-01T13:00:00.000,,Vejen,Industri Vest,Industri Vest,ae71c1e8-ab46-450f-a5ca-094a818c5156,3,5cb11028-4eae-11e8-93fd-066cff24d637,3,,9.00236063,55.48216671,9.0086558,55.48498626,9.00518115,55.48364547
0403,0575,1900-01-01T13:00:00.000,,Vejen,Industriparken,Industriparken,ff5d5b97-ad4f-4db9-8c1e-308624688c49,3,5cb11029-4eae-11e8-93fd-066cff24d637,3,,9.15774643,55.42286185,9.16381555,55.42691744,9.16026994,55.42534803
0404,0575,1900-01-01T13:00:00.000,,Vejen,Industriparken Nord,Industriparken Nord,1b8088ea-0d70-49a4-b20a-3883aaa93a03,3,5cb1102a-4eae-11e8-93fd-066cff24d637,3,,9.15392384,55.42547815,9.15737766,55.42672562,9.15574241,55.42612466
0405,0575,1900-01-01T13:00:00.000,,Vejen,Industrivej,Industrivej,9fb3e88a-05db-4840-8a21-c5754fc46804,3,5cb1102b-4eae-11e8-93fd-066cff24d637,3,,9.04016464,55.37335717,9.06086836,55.37686787,9.05088764,55.37435682
0406,0575,1900-01-01T13:00:00.000,,Vejen,Industrivej,Industrivej,437d8fe1-52cb-468d-aba9-27a777b71207,3,5cb1102c-4eae-11e8-93fd-066cff24d637,3,,9.02528584,55.47854644,9.02758193,55.48204408,9.02631051,55.48002942
0407,0575,1900-01-01T13:00:00.000,,Vejen,Industrivej,Industrivej,3d10837f-52ad-4442-953d-294812424aa6,3,5cb1102d-4eae-11e8-93fd-066cff24d637,3,,8.82052528,55.55618379,8.82078072,55.55710122,8.82064735,55.55664299
0408,0575,1900-01-01T13:00:00.000,,Vejen,Irisvej,Irisvej,a8ee30c6-92a2-40b3-8668-6878ce62f789,3,5cb1102e-4eae-11e8-93fd-066cff24d637,3,,8.91601964,55.48787829,8.91619402,55.48972928,8.91611146,55.48880367
0410,0575,1900-01-01T13:00:00.000,,Vejen,Jarlsvej,Jarlsvej,12713cc1-44d9-421a-8d9f-242a497b8635,3,5cb1102f-4eae-11e8-93fd-066cff24d637,3,,9.20212026,55.35726509,9.20321226,55.35995112,9.20274349,55.35857972
0412,0575,1900-01-01T13:00:00.000,,Vejen,Jels Bakkevej,Jels Bakkevej,59a677a5-cfef-4c11-884f-fe3ed9ae8be1,3,5cb11030-4eae-11e8-93fd-066cff24d637,3,,9.20798404,55.35592973,9.20857765,55.35786968,9.20831233,55.35690156
0413,0575,1900-01-01T13:00:00.000,,Vejen,Jels Møllegade,Jels Møllegade,965bdea7-a3d9-4db1-a8ea-296ed9446b8a,3,5cb11031-4eae-11e8-93fd-066cff24d637,3,,9.19779582,55.35709061,9.20057458,55.35831855,9.19879687,55.35746036
0414,0575,1900-01-01T13:00:00.000,,Vejen,Jels Nygade,Jels Nygade,207a7ff0-5f9e-4eb3-b20a-1a4777b6ee27,3,5cb11032-4eae-11e8-93fd-066cff24d637,3,,9.19875533,55.35543131,9.20021881,55.35583357,9.19948924,55.35563499
0415,0575,1900-01-01T13:00:00.000,,Vejen,Jels Skovvej,Jels Skovvej,bd9edf35-6fda-425c-98b6-aa69c58bb87c,3,5cb11033-4eae-11e8-93fd-066cff24d637,3,,9.17453231,55.36595571,9.20862701,55.41285323,9.19712157,55.39073444
0416,0575,1900-01-01T13:00:00.000,,Vejen,Jels Sø,Jels Sø,ff8898a1-c4f6-426f-9c65-73241d130d87,3,5cb11034-4eae-11e8-93fd-066cff24d637,3,,9.21067203,55.36154048,9.21539905,55.36473632,9.21201762,55.36371332
0417,0575,1900-01-01T13:00:00.000,,Vejen,Jels Søndergade,Jels Søndergade,2ffe5387-4ee0-4414-8b86-211d3f9685c2,3,5cb11035-4eae-11e8-93fd-066cff24d637,3,,9.20180049,55.35079884,9.20702284,55.35726735,9.20430669,55.35499245
0418,0575,1900-01-01T13:00:00.000,,Vejen,Jels Toftevej,Jels Toftevej,09e6ef18-3d7d-4cbb-9a31-840b3981219a,3,5cb11036-4eae-11e8-93fd-066cff24d637,3,,9.19758463,55.35936887,9.20303823,55.3599812,9.20030282,55.3596738
0419,0575,1976-08-01T13:00:00.000,,Vejen,Jels Torvet,Jels Torvet,f2342055-78aa-40c8-b662-10c4cd76477a,3,5cb11037-4eae-11e8-93fd-066cff24d637,3,,9.20240251,55.35687475,9.20416757,55.35747497,9.20366824,55.35700163
0420,0575,1900-01-01T13:00:00.000,,Vejen,Jels Vamdrupvej,Jels Vamdrupvej,ae1f63c0-f474-4fd9-9b76-94fb55f61607,3,5cb11038-4eae-11e8-93fd-066cff24d637,3,,9.20167002,55.35994292,9.2070618,55.36485249,9.20486124,55.36204974
0421,0575,1900-01-01T13:00:00.000,,Vejen,Jels Vestergade,Jels Vestergade,9fccca45-8161-4b62-8b97-44c1fb779bf6,3,5cb11039-4eae-11e8-93fd-066cff24d637,3,,9.1892826,55.35585168,9.20240584,55.35767579,9.19683977,55.35637654
0427,0575,1900-01-01T13:00:00.000,,Vejen,Jelsvej,Jelsvej,0cad9660-86f8-4410-af54-b2df3caa5a92,3,5cb1103a-4eae-11e8-93fd-066cff24d637,3,,9.0717702,55.35740779,9.1865516,55.36653384,9.12341945,55.36070698
0428,0575,1900-01-01T13:00:00.000,,Vejen,Jens Hørlücksvej,Jens Hørlücksvej,212a032e-31cf-4952-8fb1-2d10b16596c8,3,5cb1103b-4eae-11e8-93fd-066cff24d637,3,,9.15051133,55.41855795,9.15099513,55.42007004,9.15074741,55.41931458
0429,0575,1900-01-01T13:00:00.000,,Vejen,Jernbanegade,Jernbanegade,4fb847fe-9eb2-403e-bbab-4be1065efe0e,3,5cb1103c-4eae-11e8-93fd-066cff24d637,3,,8.91261364,55.48492806,8.93306733,55.49228072,8.92514534,55.48726095
0432,0575,1900-01-01T13:00:00.000,,Vejen,Asbo Byvej,Asbo Byvej,3841dfb0-e739-42f1-9874-41498506566d,3,5cb1103d-4eae-11e8-93fd-066cff24d637,3,,9.11241139,55.55234307,9.12736129,55.55800709,9.11841214,55.5558229
0433,0575,1900-01-01T13:00:00.000,,Vejen,Asbogårdvej,Asbogårdvej,91a2b4d7-f544-4340-9ddc-4830a9283445,3,5cb1103e-4eae-11e8-93fd-066cff24d637,3,,9.09795759,55.55385404,9.1113667,55.56320697,9.10358248,55.55666871
0436,0575,1900-01-01T13:00:00.000,,Vejen,Asbovej,Asbovej,37611802-1505-4b73-b9b0-3b9a5fc2ffdf,3,5cb1103f-4eae-11e8-93fd-066cff24d637,3,,9.10514595,55.48987694,9.13842543,55.55396998,9.11904144,55.5231296
0438,0575,1900-01-01T13:00:00.000,,Vejen,Jernbanegade,Jernbanegade,02952eb3-5120-45b8-81b8-ddf13d0415c1,3,5cb11040-4eae-11e8-93fd-066cff24d637,3,,9.01011281,55.48284545,9.01746665,55.48636589,9.01376789,55.48376795
0440,0575,1900-01-01T13:00:00.000,,Vejen,Jeskærvej,Jeskærvej,cf21c10e-5f15-4614-9dd9-cd0d519d2b16,3,5cb11041-4eae-11e8-93fd-066cff24d637,3,,9.14622605,55.32693532,9.14940182,55.33316106,9.14667169,55.32978255
0443,0575,1900-01-01T13:00:00.000,,Vejen,Jægersborgvej,Jægersborgvej,b5676a5e-9bcf-4ce1-817a-03af9cd829de,3,5cb11042-4eae-11e8-93fd-066cff24d637,3,,9.18362373,55.38842825,9.21978724,55.40086237,9.20364771,55.39492311
0444,0575,1900-01-01T13:00:00.000,,Vejen,Jørgen Hansens Vej,Jørgen Hansens Vej,bc7cd4ca-4d14-414d-9405-b07f5f88eb08,3,5cb11043-4eae-11e8-93fd-066cff24d637,3,,8.90163023,55.51362046,8.90293606,55.51827085,8.90232232,55.51588283
0445,0575,1900-01-01T13:00:00.000,,Vejen,Kalvslundvej,Kalvslundvej,1a7325e8-4606-4f24-a3c3-cae014620120,3,5cb11044-4eae-11e8-93fd-066cff24d637,3,,8.8839443,55.34887597,8.88674921,55.34945199,8.88545484,55.34910391
0449,0575,1900-01-01T13:00:00.000,,Vejen,Kamtrup Skolevej,Kamtrup Skolevej,fc1f2930-3527-4641-a090-218f0d795158,3,5cb11045-4eae-11e8-93fd-066cff24d637,3,,8.91908702,55.34133788,8.94244983,55.34739647,8.92846736,55.34268575
0450,0575,1979-02-28T13:00:00.000,,Vejen,Kamtrupvej,Kamtrupvej,d4d354f9-de50-478b-8843-2212da830574,3,5cb11046-4eae-11e8-93fd-066cff24d637,3,,8.89893981,55.34275847,8.92116778,55.34398343,8.90967851,55.34367273
0451,0575,1900-01-01T13:00:00.000,,Vejen,Kannevej,Kannevej,b14a8eea-bd55-43d6-91b9-b07beffbf544,3,5c9635ff-4eae-11e8-93fd-066cff24d637,3,,8.99586998,55.4411785,8.99908179,55.44185142,8.99747453,55.44151719
0453,0575,1900-01-01T13:00:00.000,,Vejen,Kaptajnsvej,Kaptajnsvej,412f8a96-3b13-4967-94da-56553793685d,3,5cb11047-4eae-11e8-93fd-066cff24d637,3,,8.88236309,55.52758266,8.89762447,55.53889251,8.89087827,55.5332699
0455,0575,1900-01-01T13:00:00.000,,Vejen,Kastbjergvej,Kastbjergvej,9a9537ff-51f2-4f0c-aa41-dfba8451892d,3,5cb11048-4eae-11e8-93fd-066cff24d637,3,,8.94033591,55.38249891,8.95005173,55.39991079,8.94416414,55.39147199
0457,0575,1900-01-01T13:00:00.000,,Vejen,Kidholmvej,Kidholmvej,44a5aacd-9125-45fa-a041-a25d362aed30,3,5cb11049-4eae-11e8-93fd-066cff24d637,3,,8.93073546,55.55135434,8.98934225,55.55927484,8.95820128,55.55443332
0458,0575,1900-01-01T13:00:00.000,,Vejen,Kildevej,Kildevej,c53a5f92-42e3-4109-b4b1-7ae02160f54a,3,5cb1104a-4eae-11e8-93fd-066cff24d637,3,,8.94977221,55.44127232,8.96374116,55.4461275,8.95650308,55.4430061
0459,0575,1900-01-01T13:00:00.000,,Vejen,Kimeled,Kimeled,1d194030-f7db-4a24-a8cf-0a06106a346b,3,5cb1104b-4eae-11e8-93fd-066cff24d637,3,,9.04899864,55.35099851,9.0530992,55.35196243,9.05091922,55.35152687
0460,0575,1900-01-01T13:00:00.000,,Vejen,Kirkebakken,Kirkebakken,958cb054-d4ec-419a-a395-49d0aaa211fd,3,5cb1104c-4eae-11e8-93fd-066cff24d637,3,,9.05344618,55.36871637,9.05506853,55.37048866,9.05472835,55.3694233
0461,0575,1900-01-01T13:00:00.000,,Vejen,Kirkebakken,Kirkebakken,71162cdd-d386-43ee-a385-a7e2d2665c71,3,5cb1104d-4eae-11e8-93fd-066cff24d637,3,,8.93673732,55.45061228,8.93864375,55.45181482,8.93811645,55.45085526
0464,0575,1900-01-01T13:00:00.000,,Vejen,Kirkegade,Kirkegade,80c213f0-aec0-4348-adcf-7a787d1ce4ec,3,5cb1104e-4eae-11e8-93fd-066cff24d637,3,,8.91179036,55.4806677,8.91405067,55.48304099,8.91336169,55.48192045
0465,0575,1900-01-01T13:00:00.000,,Vejen,Kirkehøjvej,Kirkehøjvej,736898ea-3efe-4dce-b1b9-3afc6c7ebda9,3,5cb1104f-4eae-11e8-93fd-066cff24d637,3,,9.01414368,55.45559244,9.01628016,55.45883872,9.01575536,55.45711121
0466,0575,1900-01-01T13:00:00.000,,Vejen,Kirkepladsen,Kirkepladsen,3aa307e1-911e-4dc1-9e7e-221ec4e84f62,3,5cb11050-4eae-11e8-93fd-066cff24d637,3,,8.97405954,55.40882051,8.97736182,55.40975119,8.97536663,55.40959945
0468,0575,1900-01-01T13:00:00.000,,Vejen,Kirkevænget,Kirkevænget,2eea05bc-b747-4c29-878d-8d06115d6fef,3,5cb11051-4eae-11e8-93fd-066cff24d637,3,,8.91346377,55.48275798,8.91396811,55.48350774,8.91371594,55.48313286
0469,0575,1900-01-01T13:00:00.000,,Vejen,Kirsebærparken,Kirsebærparken,55169649-3d15-4d21-9c1c-be71fd1b3d21,3,5cb11052-4eae-11e8-93fd-066cff24d637,3,,9.01957711,55.4795054,9.02069971,55.47957262,9.02014013,55.4795479
0470,0575,1900-01-01T13:00:00.000,,Vejen,Kirsebærvej,Kirsebærvej,2fb20dd5-2ee4-4e8e-ad16-a2f91a9dd15a,3,5cb11053-4eae-11e8-93fd-066cff24d637,3,,9.0195,55.4790748,9.01968384,55.48031485,9.0195947,55.47969469
0473,0575,1900-01-01T13:00:00.000,,Vejen,Klelundvej,Klelundvej,7ce164a0-8633-4d5f-882e-1ba3b52ec3b0,3,5cb11054-4eae-11e8-93fd-066cff24d637,3,,8.94900462,55.56789869,8.97405294,55.58814985,8.95970225,55.57588341
0474,0575,1900-01-01T13:00:00.000,,Vejen,Askevej,Askevej,14a17264-1f4e-45ec-a118-172cfeeed585,3,5cb10f75-4eae-11e8-93fd-066cff24d637,3,,9.14548307,55.46817288,9.1480848,55.47043777,9.14670435,55.46916757
0475,0575,1900-01-01T13:00:00.000,,Vejen,Klokkehøj,Klokkehøj,52642336-cba1-4ce0-991a-b70a24903533,3,5cb11055-4eae-11e8-93fd-066cff24d637,3,,9.06242117,55.36280427,9.06415155,55.36396425,9.06308514,55.36314361
0477,0575,1900-01-01T13:00:00.000,,Vejen,Klovtoftlundvej,Klovtoftlundvej,8d3086d2-6df9-4360-9cf3-db05cc17acf5,3,5cb11056-4eae-11e8-93fd-066cff24d637,3,,9.21083825,55.33457386,9.21719314,55.33699497,9.21399044,55.33633474
0478,0575,1900-01-01T13:00:00.000,,Vejen,Klovtoftvej,Klovtoftvej,370c6dce-1ebd-4810-b6ff-2bf3d994457a,3,5cb11057-4eae-11e8-93fd-066cff24d637,3,,9.17845961,55.32553089,9.20630999,55.3550157,9.19579314,55.33963581
0479,0575,1900-01-01T13:00:00.000,,Vejen,Kløvermarken,Kløvermarken,89bae99c-3607-4d32-b05e-b71350dcc2ce,3,5cb11058-4eae-11e8-93fd-066cff24d637,3,,8.93951277,55.4511611,8.94069781,55.45190821,8.94067508,55.45135832
0480,0575,1900-01-01T13:00:00.000,,Vejen,Kløvervej,Kløvervej,30576a76-d6c2-43bd-931e-b802b87a5475,3,5cb11059-4eae-11e8-93fd-066cff24d637,3,,9.00992332,55.48000406,9.01057221,55.4812746,9.01046504,55.48055112
0481,0575,1900-01-01T13:00:00.000,,Vejen,Kløvervej,Kløvervej,c02a7a1b-d6f9-4822-a5e1-62fac6085108,3,5cb1105a-4eae-11e8-93fd-066cff24d637,3,,9.20234873,55.35127418,9.20663101,55.35223312,9.20442861,55.35162338
0482,0575,1900-01-01T13:00:00.000,,Vejen,Knagmøllevej,Knagmøllevej,f09f4e35-e742-4328-8485-af742073a944,3,5cb1105b-4eae-11e8-93fd-066cff24d637,3,,9.15725961,55.43652975,9.19089291,55.45491589,9.17481975,55.44299909
0484,0575,1900-01-01T13:00:00.000,,Vejen,Knorborg Vestervej,Knorborg Vestervej,90f224ec-f274-4e6a-9916-527a3c1dabaa,3,5cb1105c-4eae-11e8-93fd-066cff24d637,3,,8.90996327,55.3732778,8.91294408,55.37858717,8.91144498,55.37586747
0485,0575,1900-01-01T13:00:00.000,,Vejen,Knorborgvej,Knorborgvej,db20f752-f1b5-4b24-93b3-c5e4522ef156,3,5cb1105d-4eae-11e8-93fd-066cff24d637,3,,8.91390428,55.37822996,8.94217566,55.38128246,8.92721998,55.38040644
0486,0575,1900-01-01T13:00:00.000,,Vejen,Knudsmindevej,Knudsmindevej,75f2239f-183b-4160-94e0-8f2f1bc8f447,3,5cb1105e-4eae-11e8-93fd-066cff24d637,3,,9.01016713,55.56226502,9.01377735,55.56408325,9.01252639,55.56319338
0487,0575,1900-01-01T13:00:00.000,,Vejen,Kokhavevej,Kokhavevej,88b8269e-848f-489a-bb07-71e2c9bb38d2,3,5cb1105f-4eae-11e8-93fd-066cff24d637,3,,9.10319117,55.39735632,9.11641916,55.40453311,9.10806311,55.40198189
0488,0575,1900-01-01T13:00:00.000,,Vejen,Koldingvej,Koldingvej,ed7f5927-3fdf-4fb0-9408-600f085453e2,3,5cb11060-4eae-11e8-93fd-066cff24d637,3,,9.18731389,55.3565834,9.24242778,55.39776553,9.22438962,55.37878797
0490,0575,1900-01-01T13:00:00.000,,Vejen,Kongevej,Kongevej,388d5e9c-2401-4ac9-8279-fd813a22dea9,3,5cb11061-4eae-11e8-93fd-066cff24d637,3,,9.0571959,55.36838049,9.05984462,55.37527274,9.05922306,55.37179907
0493,0575,1900-01-01T13:00:00.000,,Vejen,Kornmarken,Kornmarken,abe857cf-de38-4b4b-b34b-f5b3d9318849,3,5cb11062-4eae-11e8-93fd-066cff24d637,3,,9.00307657,55.44293166,9.00725914,55.44443588,9.00533488,55.44332389
0494,0575,1900-01-01T13:00:00.000,,Vejen,Kratvænget,Kratvænget,2080e1df-c039-4c46-b69b-6f640942b3d7,3,5cb11063-4eae-11e8-93fd-066cff24d637,3,,9.21331704,55.3511025,9.21780467,55.35460758,9.21519575,55.35269912
0496,0575,1900-01-01T13:00:00.000,,Vejen,Krokusvej,Krokusvej,76c4168a-bd44-4fab-9222-4242d4045c0d,3,5cb11064-4eae-11e8-93fd-066cff24d637,3,,9.02303733,55.4884005,9.02563007,55.48895193,9.02457237,55.48842022
0497,0575,1900-01-01T13:00:00.000,,Vejen,Kromannsvej,Kromannsvej,fc38c6ea-4a62-4590-8677-6f5ad453bdfc,3,5cb11065-4eae-11e8-93fd-066cff24d637,3,,8.98621621,55.38479589,8.99963397,55.38845328,8.99240934,55.38742192
0498,0575,1900-01-01T13:00:00.000,,Vejen,Kroskoven,Kroskoven,1931fc1b-9e1a-404c-b535-46c050156a41,3,5cb11066-4eae-11e8-93fd-066cff24d637,3,,8.9446651,55.60318002,8.94892988,55.60615509,8.94678729,55.60435629
0499,0575,1900-01-01T13:00:00.000,,Vejen,Krygersvej,Krygersvej,f73c57a3-e376-47c5-b5a6-f3907023745d,3,5cb11067-4eae-11e8-93fd-066cff24d637,3,,9.20730974,55.3528459,9.20918165,55.35512455,9.20802846,55.35383657
0501,0575,1900-01-01T13:00:00.000,,Vejen,Krøgebækvej,Krøgebækvej,ea744cb3-0c14-4cbc-8bd2-ead0605a53fe,3,5cb11068-4eae-11e8-93fd-066cff24d637,3,,8.94010568,55.60657288,8.95262801,55.61435091,8.94151717,55.61107432
0504,0575,1900-01-01T13:00:00.000,,Vejen,Kulsviervej,Kulsviervej,5fbb92dd-c198-43f0-9a87-b392e8f04ed1,3,5cb11069-4eae-11e8-93fd-066cff24d637,3,,9.11504032,55.3250958,9.15883012,55.33504415,9.1324013,55.33212981
0506,0575,1900-01-01T13:00:00.000,,Vejen,Kystbækvej,Kystbækvej,02ffd200-444d-4d05-863d-4b74dc80d9e0,3,5cb1106a-4eae-11e8-93fd-066cff24d637,3,,8.90541493,55.47936091,8.90913971,55.48101386,8.90707498,55.48006543
0507,0575,1900-01-01T13:00:00.000,,Vejen,Kærbjergvej,Kærbjergvej,3774b3ec-9384-477b-b086-709d03f3213a,3,5cb1106b-4eae-11e8-93fd-066cff24d637,3,,8.87201323,55.5948178,8.9000222,55.60022048,8.88833485,55.59563974
0510,0575,1900-01-01T13:00:00.000,,Vejen,Kærvej,Kærvej,912718f5-b869-4d14-82fa-86d761426f84,3,5cb1106c-4eae-11e8-93fd-066cff24d637,3,,8.91109253,55.51546562,8.91487451,55.52127491,8.91292931,55.51845385
0512,0575,1900-01-01T13:00:00.000,,Vejen,Kærvej,Kærvej,170e1c54-ab7d-4e75-a4ec-6a8b70dfc8c6,3,5cb1106d-4eae-11e8-93fd-066cff24d637,3,,9.17926332,55.42226893,9.20363621,55.43532262,9.19552588,55.43029567
0515,0575,1900-01-01T13:00:00.000,,Vejen,Københoved Skovvej,Københoved Skovvej,aaeb7a4b-4cdc-45a7-a832-09b6267e9c8b,3,5cb1106e-4eae-11e8-93fd-066cff24d637,3,,9.04238855,55.41386587,9.09469388,55.43098405,9.06199918,55.41870047
0516,0575,1900-01-01T13:00:00.000,,Vejen,Københovedvej,Københovedvej,735ab5e3-bf4b-477b-b5a1-3e98575d5d11,3,5cb1106f-4eae-11e8-93fd-066cff24d637,3,,9.00668547,55.41905351,9.14198434,55.43830034,9.08014083,55.42579132
0517,0575,1900-01-01T13:00:00.000,,Vejen,Landboelsgade,Landboelsgade,1659fd78-0249-4dac-8dc2-798168efa5cc,3,5cb11070-4eae-11e8-93fd-066cff24d637,3,,9.13204889,55.3070553,9.13865534,55.31019196,9.13603608,55.30852209
0519,0575,1900-01-01T13:00:00.000,,Vejen,Landbovej,Landbovej,c40efb24-187b-4570-aa0f-2b374b0cbfcc,3,5cb11071-4eae-11e8-93fd-066cff24d637,3,,9.00687725,55.48454228,9.00952208,55.48594729,9.00840221,55.48525837
0520,0575,1900-01-01T13:00:00.000,,Vejen,Landbovænget,Landbovænget,7543e072-aaba-49f5-8a51-d7d41b106bc4,3,5cb11072-4eae-11e8-93fd-066cff24d637,3,,9.00473305,55.48544379,9.00994955,55.48676437,9.0072056,55.4859867
0522,0575,1900-01-01T13:00:00.000,,Vejen,Langagervej,Langagervej,f5a2c524-e062-4731-b17a-230ce8539b0d,3,5cb11073-4eae-11e8-93fd-066cff24d637,3,,9.18944256,55.35544105,9.19378533,55.35629162,9.19157774,55.35587015
0525,0575,1900-01-01T13:00:00.000,,Vejen,Langetved Skovvej,Langetved Skovvej,44afbec5-6e14-43ff-8a34-62806efed184,3,5cb11075-4eae-11e8-93fd-066cff24d637,3,,9.11387963,55.3814207,9.1364302,55.38645597,9.12472547,55.38441697
0526,0575,1900-01-01T13:00:00.000,,Vejen,Langetvedvej,Langetvedvej,451b1b8a-6aa0-43b6-ab01-39a7b179368a,3,5cb11076-4eae-11e8-93fd-066cff24d637,3,,9.09046588,55.3595701,9.16953901,55.39579974,9.12938656,55.37848417
0527,0575,1900-01-01T13:00:00.000,,Vejen,Langforte,Langforte,c29f5178-cc7e-4180-b3f9-a8342959d75b,3,5cb11077-4eae-11e8-93fd-066cff24d637,3,,8.92300373,55.34921946,8.93338598,55.37464146,8.92493729,55.36201874
0528,0575,1900-01-01T13:00:00.000,,Vejen,Lauenborgvej,Lauenborgvej,9d072940-e242-42ae-ac64-1276ec4d1511,3,5cb11078-4eae-11e8-93fd-066cff24d637,3,,9.12987294,55.3347134,9.15936769,55.34767822,9.14598579,55.34201584
