kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0118,0350,1900-01-01T13:00:00.000,,Lejre,Cedervej,Cedervej,3c6bebfc-2399-4585-8a54-aa72ed9dde23,3,5ca5ca7c-4eae-11e8-93fd-066cff24d637,3,,11.84893135,55.70988778,11.85149535,55.71086733,11.8503706,55.71046369
0119,0350,1900-01-01T13:00:00.000,,Lejre,Christian Hansensvej,Christian Hansensvej,26fd5f41-0a01-40ae-94b6-8225e4f4546d,3,5ca5ca7d-4eae-11e8-93fd-066cff24d637,3,,11.83963698,55.68644532,11.84309047,55.6874851,11.84054164,55.68715717
0120,0350,1900-01-01T13:00:00.000,,Lejre,Claus Henrisvej,Claus Henrisvej,07f278f3-b6c7-46ab-bcd6-ac0a4880b81a,3,5ca5ca7e-4eae-11e8-93fd-066cff24d637,3,,11.846013,55.68964413,11.84742508,55.68990858,11.84686315,55.68972857
0121,0350,1900-01-01T13:00:00.000,,Lejre,Clematisvej,Clematisvej,33021401-66b7-4791-8b7d-de98704c8fdd,3,5ca5ca7f-4eae-11e8-93fd-066cff24d637,3,,11.84864783,55.71016815,11.85114276,55.71139533,11.84923489,55.7110665
0122,0350,1900-01-01T13:00:00.000,,Lejre,Dalager,Dalager,e143a213-2f06-4bfd-9c51-cdc1d9ebc5a0,3,5ca565de-4eae-11e8-93fd-066cff24d637,3,,11.95244612,55.64433838,11.96046161,55.64488653,11.95646061,55.64448303
0123,0350,1900-01-01T13:00:00.000,,Lejre,Damager,Damager,3d0a0b1c-fc74-4883-bb34-e318e5395185,3,5ca5ca80-4eae-11e8-93fd-066cff24d637,3,,11.86021878,55.58803786,11.86084142,55.58810974,11.86053276,55.58806081
0124,0350,1900-01-01T13:00:00.000,,Lejre,Damgårdsvej,Damgårdsvej,034db1e3-1023-4726-8114-d30178f3d7e8,3,5ca5ca81-4eae-11e8-93fd-066cff24d637,3,,11.84853534,55.59740771,11.85179649,55.59768515,11.85024773,55.59751775
0125,0350,1900-01-01T13:00:00.000,,Lejre,Darup Mosevej,Darup Mosevej,631b4055-74e3-446f-afec-78ffd2b07d85,3,5ca5ca82-4eae-11e8-93fd-066cff24d637,3,,12.02636808,55.60154813,12.05259662,55.61081824,12.0421025,55.60387837
0127,0350,1900-01-01T13:00:00.000,,Lejre,Degnestavnen,Degnestavnen,466bd70d-5e68-4d04-880d-4b5138b60b5a,3,5ca5ca83-4eae-11e8-93fd-066cff24d637,3,,11.96882044,55.59739811,11.97017869,55.59750931,11.96950021,55.597449
0128,0350,1900-01-01T13:00:00.000,,Lejre,Degnevænget,Degnevænget,fdd3f326-4b45-4a5d-bc14-45c040f17493,3,5ca5ca84-4eae-11e8-93fd-066cff24d637,3,,11.8667976,55.59258964,11.867357,55.59381873,11.86709237,55.59320162
0129,0350,1900-01-01T13:00:00.000,,Lejre,Dellingevej,Dellingevej,99362b5e-1777-4684-8117-2830cfa0fdb9,3,5ca5ca85-4eae-11e8-93fd-066cff24d637,3,,11.94321189,55.59402582,11.94927428,55.60065697,11.94736057,55.59819851
0130,0350,1900-01-01T13:00:00.000,,Lejre,Drejerbakken,Drejerbakken,c98c7347-fcf1-4ae7-8efa-f063f77e168f,3,5ca5ca86-4eae-11e8-93fd-066cff24d637,3,,11.82917382,55.67201112,11.83417455,55.67548492,11.83097543,55.67418673
0132,0350,1900-01-01T13:00:00.000,,Lejre,Drosselvej,Drosselvej,a9ec47e9-4bfd-450c-8298-6ff996badd29,3,5ca5ca87-4eae-11e8-93fd-066cff24d637,3,,11.96803955,55.71047077,11.97051613,55.71072102,11.96927542,55.71058745
0133,0350,1900-01-01T13:00:00.000,,Lejre,Drosselvænget,Drosselvænget,aae8cf19-4522-48d7-a28c-c9168fdfc096,3,5ca5ca88-4eae-11e8-93fd-066cff24d637,3,,11.86032437,55.70332754,11.86147026,55.70430094,11.86093023,55.70375508
0134,0350,1900-01-01T13:00:00.000,,Lejre,Drosselvænget,Drosselvænget,7afce826-3577-4cf0-99fb-cedb389a0164,3,5ca5ca89-4eae-11e8-93fd-066cff24d637,3,,11.87114014,55.62993117,11.87332795,55.63000912,11.87223405,55.62997009
0135,0350,1900-01-01T13:00:00.000,,Lejre,Duevej,Duevej,74370db7-0467-4eb9-8375-a4d864eba2a0,3,5ca5ca8a-4eae-11e8-93fd-066cff24d637,3,,11.92637252,55.66246812,11.92793449,55.66275406,11.92715358,55.66261122
0136,0350,1900-01-01T13:00:00.000,,Lejre,Duevænget,Duevænget,178f40c0-eee9-4f16-b7d0-192b0f06bb09,3,5ca5ca8b-4eae-11e8-93fd-066cff24d637,3,,11.8597604,55.70569999,11.86090465,55.70640064,11.86044298,55.70601117
0137,0350,1900-01-01T13:00:00.000,,Lejre,Duevænget,Duevænget,3ef9eff7-fee4-4610-b641-b434fc0bac3c,3,5ca5ca8c-4eae-11e8-93fd-066cff24d637,3,,11.86992119,55.6297232,11.87113035,55.62976835,11.87052582,55.62974616
0138,0350,1900-01-01T13:00:00.000,,Lejre,Dumpedalvej,Dumpedalvej,441b561d-d891-4cb9-a33e-404e817f81ae,3,5ca5ca8d-4eae-11e8-93fd-066cff24d637,3,,11.81116317,55.60636157,11.81150269,55.60775251,11.81134721,55.60705752
0139,0350,1971-04-20T13:00:00.000,,Lejre,Dyssegårdsvej,Dyssegårdsvej,0f63134f-5a29-4d43-b80f-b04239b89bb5,3,5ca5ca8e-4eae-11e8-93fd-066cff24d637,3,,11.96414988,55.59904015,11.96544759,55.60115255,11.96493685,55.60015097
0140,0350,1900-01-01T13:00:00.000,,Lejre,Dyssemosen,Dyssemosen,6aa83aa7-10e8-427f-ade0-78059357f79e,3,5ca5ca8f-4eae-11e8-93fd-066cff24d637,3,,11.85782613,55.68666574,11.8612784,55.68835424,11.8602687,55.68777122
0141,0350,1900-01-01T13:00:00.000,,Lejre,Dyvelslystvej,Dyvelslystvej,91a70a44-9bfb-42c6-8f7c-9d7d35799cad,3,5ca5ca90-4eae-11e8-93fd-066cff24d637,3,,11.83114895,55.63033662,11.83658442,55.63954136,11.83452202,55.63540506
0142,0350,1900-01-01T13:00:00.000,,Lejre,Ebbemosen,Ebbemosen,015db0b5-9c7a-41b7-9d80-ef1e9a9120e5,3,5ca5ca91-4eae-11e8-93fd-066cff24d637,3,,11.85296411,55.68608413,11.85434433,55.68764689,11.85368231,55.68686457
0143,0350,1900-01-01T13:00:00.000,,Lejre,Ebbemosevej,Ebbemosevej,f4d15f63-e570-4aae-b9aa-937d34cc376c,3,5ca5ca92-4eae-11e8-93fd-066cff24d637,3,,11.84868773,55.68407002,11.853055,55.68745698,11.85164306,55.68528577
0145,0350,2009-02-01T12:48:00.000,,Lejre,Ebberupgårdsvej,Ebberupgårdsvej,c0f631ad-6784-470e-ba5b-b0cbbfb2bcd1,3,5ca5ca93-4eae-11e8-93fd-066cff24d637,3,,11.91287831,55.5497005,11.9232897,55.5517816,11.91817518,55.55104208
0146,0350,1900-01-01T13:00:00.000,,Lejre,Ebbevænget,Ebbevænget,922ca180-9443-42d6-b0bf-e039a694bd49,3,5ca5ca94-4eae-11e8-93fd-066cff24d637,3,,11.85352935,55.68609215,11.85524091,55.68640468,11.85438092,55.68624275
0147,0350,1900-01-01T13:00:00.000,,Lejre,Edvard Olsensvej,Edvard Olsensvej,51d9e20c-46cd-4c52-b929-31e0b15ac491,3,5ca5ca95-4eae-11e8-93fd-066cff24d637,3,,11.83978446,55.69107679,11.84252333,55.69157483,11.84108212,55.69127861
0148,0350,1900-01-01T13:00:00.000,,Lejre,Egebregnen,Egebregnen,1e9e21dd-4571-4983-a8f2-1ef5c22271b6,3,5ca5ca96-4eae-11e8-93fd-066cff24d637,3,,11.85302678,55.70496295,11.85459945,55.70618973,11.85384858,55.70550639
0149,0350,1900-01-01T13:00:00.000,,Lejre,Egens Kvarter,Egens Kvarter,179b7fe0-8810-4b1e-83de-e962c5115acc,3,5ca5ca97-4eae-11e8-93fd-066cff24d637,3,,11.95062303,55.55495914,11.95145467,55.55555049,11.95103884,55.55525482
0150,0350,1900-01-01T13:00:00.000,,Lejre,Egernvænget,Egernvænget,1bfd7f47-5f83-4b3f-b8ed-9cd5cbb92be6,3,5ca5ca98-4eae-11e8-93fd-066cff24d637,3,,11.85434426,55.70448482,11.85552796,55.70472325,11.85506496,55.70465152
0151,0350,1900-01-01T13:00:00.000,,Lejre,Egevang,Egevang,5f6c0a91-40fb-4bc7-b2db-2031bffbd1c4,3,5ca5ca99-4eae-11e8-93fd-066cff24d637,3,,11.94262207,55.64607377,11.94313176,55.64834829,11.94286473,55.64721198
0152,0350,1900-01-01T13:00:00.000,,Lejre,Egevej,Egevej,aa8d900d-6ccf-40ef-a781-eee826275848,3,5ca5ca9a-4eae-11e8-93fd-066cff24d637,3,,11.84477893,55.68417278,11.84922222,55.68673634,11.84707098,55.68539873
0153,0350,1900-01-01T13:00:00.000,,Lejre,Egevej,Egevej,25a8173c-3dd0-4f49-85d9-46ade79f55c0,3,5ca5ca9b-4eae-11e8-93fd-066cff24d637,3,,11.86897474,55.6351395,11.87652293,55.6456116,11.87378873,55.64103253
0158,0350,1900-01-01T13:00:00.000,,Lejre,Egholmmarken,Egholmmarken,4a747e9b-f42b-4378-b03f-dd74cb193e63,3,5ca5ca9c-4eae-11e8-93fd-066cff24d637,3,,11.92832499,55.73780102,11.94090774,55.74260754,11.93540013,55.7386382
0159,0350,1900-01-01T13:00:00.000,,Lejre,Egholmvej,Egholmvej,9e66d7a3-aca6-4530-9473-156df8153092,3,5ca5ca9d-4eae-11e8-93fd-066cff24d637,3,,11.91707198,55.72373758,11.9313331,55.73244195,11.92258658,55.7272611
0160,0350,1900-01-01T13:00:00.000,,Lejre,Egstallevej,Egstallevej,e626d8ab-8e96-444f-b1c9-74a7e3f000fe,3,5ca5ca9e-4eae-11e8-93fd-066cff24d637,3,,11.86604385,55.61867399,11.87347315,55.62004564,11.86964445,55.61957806
0163,0350,1900-01-01T13:00:00.000,,Lejre,Ejby Havnevej,Ejby Havnevej,cae2e57a-6b9f-41b4-9fbf-20afa236ac7d,3,5ca5ca9f-4eae-11e8-93fd-066cff24d637,3,,11.83690244,55.69002766,11.85481997,55.69754695,11.84803137,55.69611236
0164,0350,1900-01-01T13:00:00.000,,Lejre,Ejby Strandvej,Ejby Strandvej,0c27427f-d77d-466b-8988-cd401bba0405,3,5ca5caa0-4eae-11e8-93fd-066cff24d637,3,,11.84063059,55.68370329,11.84610804,55.69530538,11.84271202,55.68917177
0166,0350,1900-01-01T13:00:00.000,,Lejre,Ejbybrovej,Ejbybrovej,3da0e8bd-8c1d-4393-b7c7-3586c84fb223,3,5ca5caa1-4eae-11e8-93fd-066cff24d637,3,,11.84910527,55.69896954,11.85053262,55.70373819,11.84940615,55.70138857
0167,0350,1900-01-01T13:00:00.000,,Lejre,Ejbyvej,Ejbyvej,eee934dc-359a-400e-b626-e8ab68e28599,3,5ca5caa2-4eae-11e8-93fd-066cff24d637,3,,11.85530324,55.67199807,11.87712376,55.68954002,11.86491457,55.68181883
0168,0350,1900-01-01T13:00:00.000,,Lejre,Ellebjergvej,Ellebjergvej,0f3f8a13-feef-4793-a90d-7041639a2856,3,5ca5caa3-4eae-11e8-93fd-066cff24d637,3,,11.8606975,55.59002325,11.86232585,55.59048862,11.86148409,55.59034921
0169,0350,1900-01-01T13:00:00.000,,Lejre,Ellekær,Ellekær,83607cd6-b3a8-4845-9e84-9d9c5d267381,3,5ca5caa4-4eae-11e8-93fd-066cff24d637,3,,11.94079015,55.64622933,11.94170009,55.64837604,11.94112339,55.64731909
0170,0350,1900-01-01T13:00:00.000,,Lejre,Ellemosen,Ellemosen,5f853b44-eb16-4b94-8c6e-57a10f0e0e92,3,5ca5caa5-4eae-11e8-93fd-066cff24d637,3,,11.86346755,55.59752703,11.86363564,55.5982853,11.86354714,55.59790663
0171,0350,1900-01-01T13:00:00.000,,Lejre,Elmens Kvarter,Elmens Kvarter,32ed7336-cf27-4296-a903-977131caf7f5,3,5ca5caa6-4eae-11e8-93fd-066cff24d637,3,,11.94975764,55.55448564,11.95053061,55.55504082,11.95014412,55.55476323
0172,0350,1971-04-19T13:00:00.000,,Lejre,Elmevang,Elmevang,2af9bf23-0f8a-4a48-a874-cb5e1fa27e5b,3,5ca5caa7-4eae-11e8-93fd-066cff24d637,3,,11.94174678,55.64515737,11.94262207,55.64610126,11.94240985,55.64561451
0173,0350,1900-01-01T13:00:00.000,,Lejre,Elmevang,Elmevang,5ff39b50-3e36-4ea2-9bee-09521650869e,3,5ca5caa8-4eae-11e8-93fd-066cff24d637,3,,11.85694242,55.70580576,11.8580766,55.70743322,11.85749495,55.70662337
0174,0350,1900-01-01T13:00:00.000,,Lejre,Elmevej,Elmevej,15d907a5-e65d-4b5b-90c7-9e63b7b22326,3,5ca5caa9-4eae-11e8-93fd-066cff24d637,3,,11.86404676,55.58800807,11.86482926,55.58977382,11.86461741,55.58886315
0175,0350,1900-01-01T13:00:00.000,,Lejre,Elmevænget,Elmevænget,a4d0ed09-df5a-44a2-98c2-e0b15ab5c02b,3,5ca5caaa-4eae-11e8-93fd-066cff24d637,3,,11.87511444,55.63963914,11.87701948,55.63993817,11.87606839,55.63979167
0176,0350,1971-05-04T13:00:00.000,,Lejre,Elmevænget,Elmevænget,87287c9c-a24e-4ced-901e-a46f1d904a53,3,5ca5caab-4eae-11e8-93fd-066cff24d637,3,,12.01111209,55.5951693,12.01385854,55.59642764,12.012494,55.59580415
0178,0350,1900-01-01T13:00:00.000,,Lejre,Elverdamsvej,Elverdamsvej,b47189a6-162e-4f32-8c6d-8d998637eb2d,3,5ca5caac-4eae-11e8-93fd-066cff24d637,3,,11.79745583,55.63117689,11.95022036,55.74155054,11.86254611,55.69156336
0179,0350,1900-01-01T13:00:00.000,,Lejre,Enebærhaven,Enebærhaven,80df1de5-f065-4326-b72e-44cef677f024,3,5ca5caad-4eae-11e8-93fd-066cff24d637,3,,11.89616946,55.69784366,11.89646297,55.69833961,11.89632095,55.69809785
0180,0350,1900-01-01T13:00:00.000,,Lejre,Enebærhaven,Enebærhaven,f0f789a8-8405-411c-827c-032ee34a3a52,3,5ca5caae-4eae-11e8-93fd-066cff24d637,3,,11.85098662,55.58937522,11.85229652,55.58987042,11.85156319,55.58984155
0181,0350,1900-01-01T13:00:00.000,,Lejre,Enebærvej,Enebærvej,fc0e767b-d049-4ab6-9197-4b017f5ad5af,3,5ca5caaf-4eae-11e8-93fd-066cff24d637,3,,11.84790789,55.58848214,11.85243308,55.58930253,11.84993018,55.58889211
0182,0350,1900-01-01T13:00:00.000,,Lejre,Enggårdsvej,Enggårdsvej,1a36a5cd-d548-4a57-ac23-416e05ea2005,3,5ca5cab0-4eae-11e8-93fd-066cff24d637,3,,11.82698659,55.65376961,11.83333744,55.660518,11.828707,55.65769111
0183,0350,1900-01-01T13:00:00.000,,Lejre,Enghavevej,Enghavevej,201c68af-8a50-4042-be02-19ee3f6683d8,3,5ca5cab1-4eae-11e8-93fd-066cff24d637,3,,11.90471508,55.70772957,11.90508248,55.70880159,11.90495985,55.70821973
0185,0350,1900-01-01T13:00:00.000,,Lejre,Englerup Gade,Englerup Gade,28f5d047-72c6-4174-9bd9-77af07cfa09d,3,5ca5cab2-4eae-11e8-93fd-066cff24d637,3,,11.81170499,55.65659142,11.81890185,55.66070172,11.81449089,55.6581476
0186,0350,1900-01-01T13:00:00.000,,Lejre,Englerupvej,Englerupvej,37630658-ed17-45ab-82e1-ba4e9dbd3d3b,3,5ca5cab3-4eae-11e8-93fd-066cff24d637,3,,11.81785706,55.64523368,11.83313832,55.65691593,11.82647767,55.65134058
0187,0350,1971-01-01T13:00:00.000,,Lejre,Engtoften,Engtoften,cf20e291-4315-45b3-a003-714073e564db,3,5ca5cab4-4eae-11e8-93fd-066cff24d637,3,,11.95738256,55.56342799,11.96157664,55.5673016,11.9593729,55.56528164
0188,0350,1900-01-01T13:00:00.000,,Lejre,Engvej,Engvej,639d7181-9c3b-49a8-b84f-559d702cbab5,3,5ca5cab5-4eae-11e8-93fd-066cff24d637,3,,11.93374539,55.66929847,11.9355124,55.66946544,11.93462991,55.66938543
0189,0350,1900-01-01T13:00:00.000,,Lejre,Engvejen,Engvejen,5fb5a270-6439-4a71-8a94-4ff58d91730f,3,5ca5cab6-4eae-11e8-93fd-066cff24d637,3,,11.98804564,55.57822821,11.9909895,55.57990625,11.98935085,55.57917643
0190,0350,1900-01-01T13:00:00.000,,Lejre,Enøvænget,Enøvænget,4e868dfb-2218-4836-9aa5-6f882cf5b1af,3,5ca5cab7-4eae-11e8-93fd-066cff24d637,3,,11.87500631,55.63142851,11.87645202,55.63177069,11.87577901,55.63157978
0191,0350,1900-01-01T13:00:00.000,,Lejre,Erantisvej,Erantisvej,eae45522-0677-482c-87da-ce53310b764c,3,5ca5cab8-4eae-11e8-93fd-066cff24d637,3,,11.83324883,55.62766844,11.83610081,55.62900251,11.83463907,55.62831196
0192,0350,1900-01-01T13:00:00.000,,Lejre,Espelundsvej,Espelundsvej,2ca38880-d535-4623-b9a1-1e60784abb15,3,5ca5cab9-4eae-11e8-93fd-066cff24d637,3,,11.90654212,55.58167535,11.91333322,55.58846445,11.91095679,55.58474973
0194,0350,1900-01-01T13:00:00.000,,Lejre,Falkevænget,Falkevænget,7830ccd6-c7fc-4a11-8307-00baf675e13a,3,5ca5caba-4eae-11e8-93fd-066cff24d637,3,,11.87072843,55.62616974,11.87289812,55.6262409,11.87181348,55.62620738
0195,0350,1900-01-01T13:00:00.000,,Lejre,Fanøvej,Fanøvej,f9c8eafe-64a2-45da-9f6e-8e6b2a0fb4e6,3,5ca5cabb-4eae-11e8-93fd-066cff24d637,3,,11.86033168,55.63301473,11.8732172,55.63598981,11.86694249,55.63489017
0196,0350,1900-01-01T13:00:00.000,,Lejre,Fasanvej,Fasanvej,b3e9879c-07b9-4c20-ba9e-2dd16f4c415e,3,5ca5cabc-4eae-11e8-93fd-066cff24d637,3,,11.96785181,55.71256848,11.96912767,55.71360466,11.96839406,55.71316351
0197,0350,1900-01-01T13:00:00.000,,Lejre,Fasanvænget,Fasanvænget,9b2da5f6-26c4-4da4-b516-abdf423a2231,3,5ca5cabd-4eae-11e8-93fd-066cff24d637,3,,11.87093368,55.62804981,11.87312154,55.62812974,11.87202754,55.62808914
0198,0350,1900-01-01T13:00:00.000,,Lejre,Fjerbregnen,Fjerbregnen,866324f6-0438-40fc-8fc4-d7c326853b36,3,5ca5cabe-4eae-11e8-93fd-066cff24d637,3,,11.85113102,55.70534406,11.85296336,55.70675308,11.85215781,55.70598763
0199,0350,1900-01-01T13:00:00.000,,Lejre,Fjordvang,Fjordvang,dbe6562a-31eb-4992-9121-856d080cf368,3,5ca5cabf-4eae-11e8-93fd-066cff24d637,3,,11.93975099,55.65005302,11.94501156,55.65170515,11.94184474,55.65134314
0200,0350,1900-01-01T13:00:00.000,,Lejre,Fjordvej,Fjordvej,e342851e-5554-4391-afc4-b5f5598acc6b,3,5ca5cac0-4eae-11e8-93fd-066cff24d637,3,,11.92114982,55.65317952,11.92548904,55.65373345,11.92322042,55.65337032
0201,0350,1900-01-01T13:00:00.000,,Lejre,Flintebjerg,Flintebjerg,aa4ada37-80b4-45ec-8c65-49600bdbfcca,3,5ca5cac1-4eae-11e8-93fd-066cff24d637,3,,11.96026863,55.56836778,11.96509374,55.57051267,11.96312783,55.56926896
0202,0350,1900-01-01T13:00:00.000,,Lejre,Flintevænget,Flintevænget,0f3d6237-2406-4dfa-abce-8c8aef608648,3,5ca5cac2-4eae-11e8-93fd-066cff24d637,3,,11.96247899,55.56972686,11.96386493,55.57041122,11.96268299,55.56998917
0203,0350,1971-03-20T13:00:00.000,,Lejre,Flædevadsvej,Flædevadsvej,f53c3ef1-95f8-4c0c-a270-79b60fc1b4dd,3,5ca5cac3-4eae-11e8-93fd-066cff24d637,3,,11.97480354,55.60285547,11.97946186,55.60461581,11.97739511,55.6039922
0204,0350,1900-01-01T13:00:00.000,,Lejre,Foldager,Foldager,5d2bef0a-1bf5-46c9-8529-bf6983b914c7,3,5ca5cac4-4eae-11e8-93fd-066cff24d637,3,,12.00972916,55.59249285,12.01148437,55.59850746,12.01072347,55.5954272
0205,0350,1900-01-01T13:00:00.000,,Lejre,Folehaven,Folehaven,a05f47f4-56df-4c9b-a2b4-4e4a93de7e08,3,5ca5cac5-4eae-11e8-93fd-066cff24d637,3,,11.85630697,55.59761837,11.85967097,55.59798459,11.85806252,55.59778623
0206,0350,1900-01-01T13:00:00.000,,Lejre,Frederiksdalvej,Frederiksdalvej,70744129-f060-44dd-b9b7-033eda9c1c39,3,5ca5cac6-4eae-11e8-93fd-066cff24d637,3,,11.8662863,55.72543444,11.8883032,55.73306955,11.87683522,55.72834076
0207,0350,1900-01-01T13:00:00.000,,Lejre,Frejasvej,Frejasvej,51ec533b-593b-46ee-9457-bb1a7d560a22,3,5ca5cac7-4eae-11e8-93fd-066cff24d637,3,,11.86641048,55.72419257,11.86664542,55.72486611,11.86652764,55.72452932
0208,0350,1900-01-01T13:00:00.000,,Lejre,Frejasvej,Frejasvej,8b5c437d-4d32-432c-a760-26922bfb3e30,3,5ca5cac8-4eae-11e8-93fd-066cff24d637,3,,11.87923341,55.65167244,11.88008843,55.65177503,11.87964917,55.6517454
0209,0350,1900-01-01T13:00:00.000,,Lejre,Fuglebakken,Fuglebakken,c293a0e2-b639-4d96-86b2-7a38731a1474,3,5ca5cac9-4eae-11e8-93fd-066cff24d637,3,,11.92707533,55.66098229,11.92804236,55.66269113,11.92755909,55.66183669
0210,0350,1900-01-01T13:00:00.000,,Lejre,Fuglehavevej,Fuglehavevej,6fd7a752-fcb3-42cf-92d0-7fadd396aeb6,3,5ca5caca-4eae-11e8-93fd-066cff24d637,3,,11.95858962,55.69909919,11.96590024,55.69968537,11.96255415,55.69936362
0211,0350,1900-01-01T13:00:00.000,,Lejre,Fugletoften,Fugletoften,fdbed760-d256-4069-b3c7-9b42a404d1ae,3,5ca5cacb-4eae-11e8-93fd-066cff24d637,3,,11.9630202,55.5648423,11.96501608,55.5657968,11.96417279,55.56533086
0212,0350,1900-01-01T13:00:00.000,,Lejre,Fynsvej,Fynsvej,efcf095f-2cbb-4160-b0b8-f7485cf4be8d,3,5ca5cacc-4eae-11e8-93fd-066cff24d637,3,,11.87304493,55.63329679,11.8750929,55.63569307,11.87407411,55.63463457
0213,0350,1900-01-01T13:00:00.000,,Lejre,Fyrrevænget,Fyrrevænget,b0b9d397-56ef-45cf-a34d-8c5d328d175a,3,5ca5cacd-4eae-11e8-93fd-066cff24d637,3,,11.87649406,55.6382617,11.87894939,55.63869614,11.87773312,55.63848934
0214,0350,1900-01-01T13:00:00.000,,Lejre,Gammel Byvej,Gammel Byvej,195ee95c-a15f-45db-aa60-e183c64162f0,3,5ca5cace-4eae-11e8-93fd-066cff24d637,3,,11.96654824,55.59552567,11.97084678,55.59864153,11.97016052,55.59758645
0215,0350,1900-01-01T13:00:00.000,,Lejre,Gammel Havnevej,Gammel Havnevej,ba271da7-676e-4c3e-b529-08f89d483f5d,3,5ca5cacf-4eae-11e8-93fd-066cff24d637,3,,11.85351928,55.68877027,11.85569801,55.6900479,11.8545744,55.68940958
0216,0350,2008-10-31T12:56:00.000,,Lejre,Kornerup Landevej,Kornerup Landevej,f36e49f5-915f-462b-830e-bc4244193b3b,3,5ca5cad0-4eae-11e8-93fd-066cff24d637,3,,11.97709109,55.63265542,11.9936681,55.63738946,11.98504252,55.63458476
0217,0350,1900-01-01T13:00:00.000,,Lejre,Gammel Skolevej,Gammel Skolevej,4f784f5b-b037-4fe2-b0d7-2d208c40dae0,3,5ca5cad1-4eae-11e8-93fd-066cff24d637,3,,11.85147315,55.68760943,11.85501497,55.6889664,11.85305923,55.68840215
0218,0350,1900-01-01T13:00:00.000,,Lejre,Gammelgårdsvej,Gammelgårdsvej,96715dc5-6802-4939-86d8-a48a2a89695a,3,5ca5cad2-4eae-11e8-93fd-066cff24d637,3,,12.04083022,55.61049344,12.05288478,55.61339632,12.04619117,55.61129388
0220,0350,1900-01-01T13:00:00.000,,Lejre,Gershøj Havnevej,Gershøj Havnevej,635b192f-be97-4793-9e01-16601411e26c,3,5ca5cad4-4eae-11e8-93fd-066cff24d637,3,,11.97681083,55.7157519,11.98031782,55.71763891,11.97891471,55.7167339
0221,0350,1900-01-01T13:00:00.000,,Lejre,Gershøjgårdsvej,Gershøjgårdsvej,a2a08ff1-3397-457e-8242-f6beb08a1db2,3,5ca5cad5-4eae-11e8-93fd-066cff24d637,3,,11.9721183,55.71776607,11.97436681,55.72041485,11.97332239,55.71901824
0222,0350,1900-01-01T13:00:00.000,,Lejre,Gershøjvej,Gershøjvej,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,3,5ca5cad6-4eae-11e8-93fd-066cff24d637,3,,11.9447924,55.70091135,11.9789977,55.72012804,11.96078212,55.71027476
0223,0350,1900-01-01T13:00:00.000,,Lejre,Gershøjvænge,Gershøjvænge,bd501482-7b6d-4db5-a207-6562e4e7d5dd,3,5ca5cad7-4eae-11e8-93fd-066cff24d637,3,,11.97311977,55.71626186,11.97455902,55.71696257,11.97387979,55.71667597
0224,0350,1900-01-01T13:00:00.000,,Lejre,Gevninge Bygade,Gevninge Bygade,5a12bc90-05a6-4f4d-b446-be81c8484567,3,5ca5cad8-4eae-11e8-93fd-066cff24d637,3,,11.95875796,55.64071683,11.96414976,55.65182684,11.96129657,55.64618559
0225,0350,1900-01-01T13:00:00.000,,Lejre,Gevninge Kirkestræde,Gevninge Kirkestræde,d1089cd6-4523-4d4d-8c14-4814ed30f468,3,5ca5cad9-4eae-11e8-93fd-066cff24d637,3,,11.96330481,55.64769107,11.96414208,55.6481374,11.96398793,55.6480551
0226,0350,1900-01-01T13:00:00.000,,Lejre,Gevninge Overdrev,Gevninge Overdrev,4212432b-5523-4b8c-9438-d789dfa4536a,3,5ca5cada-4eae-11e8-93fd-066cff24d637,3,,11.92924889,55.62267115,11.94464772,55.63119436,11.93784358,55.62584412
0228,0350,1900-01-01T13:00:00.000,,Lejre,Gl Ringstedvej,Gl Ringstedvej,530ed4ee-52e9-45db-abfc-eb83427fa0a9,3,5ca5cadb-4eae-11e8-93fd-066cff24d637,3,,11.8601841,55.58853609,11.86245993,55.58947798,11.86144423,55.58892564
0229,0350,1900-01-01T13:00:00.000,,Lejre,Glentevænget,Glentevænget,a83c9f3d-49ba-4df3-819e-e596b50acae7,3,5ca5cadc-4eae-11e8-93fd-066cff24d637,3,,11.87079334,55.6267939,11.87297846,55.62687421,11.87188595,55.62683453
0230,0350,1900-01-01T13:00:00.000,,Lejre,Glentevænget,Glentevænget,a57a15b1-d587-41be-88e3-b75523b9311e,3,5ca5cadd-4eae-11e8-93fd-066cff24d637,3,,11.98365037,55.60118366,11.9846353,55.60144366,11.98414184,55.60131244
0232,0350,1900-01-01T13:00:00.000,,Lejre,Glimvej,Glimvej,ea68765f-1dab-45da-be7a-551c9baeedef,3,5ca5cade-4eae-11e8-93fd-066cff24d637,3,,12.02064926,55.60306148,12.03717913,55.61232004,12.02613929,55.60835682
0233,0350,1900-01-01T13:00:00.000,,Lejre,Glædebjergvej,Glædebjergvej,a7af3e4f-41bd-4d0a-bf21-53f811d2fc6f,3,5ca5cadf-4eae-11e8-93fd-066cff24d637,3,,11.89442694,55.56867322,11.90130138,55.57406085,11.89749014,55.57197764
