kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0459,0306,1900-01-01T13:00:00.000,,Odsherred,Egeskovvej,Egeskovvej,5f183a2a-e270-4134-9bc4-b88e53cdab58,3,5ca1c586-4eae-11e8-93fd-066cff24d637,3,,11.53261075,55.89758407,11.53702179,55.8995255,11.53497675,55.89838495
0460,0306,1900-01-01T13:00:00.000,,Odsherred,Egestien,Egestien,0009a550-f0a4-477a-a587-a67f7f22eabc,3,5ca1c587-4eae-11e8-93fd-066cff24d637,3,,11.53141623,55.8616028,11.53173287,55.86200563,11.53160304,55.86179741
0461,0306,1900-01-01T13:00:00.000,,Odsherred,Egetoftevej,Egetoftevej,0f18212b-34d3-4279-9ca1-21777b4418c1,3,5ca1c588-4eae-11e8-93fd-066cff24d637,3,,11.58843637,55.91423776,11.59217291,55.91607444,11.58943072,55.91546122
0462,0306,1900-01-01T13:00:00.000,,Odsherred,Egevang,Egevang,f39c49f6-7913-4f2a-834f-a5d1586a1c21,3,5ca1c589-4eae-11e8-93fd-066cff24d637,3,,11.52549719,55.93335314,11.52816396,55.93376796,11.52708649,55.93352378
0463,0306,1900-01-01T13:00:00.000,,Odsherred,Egevangen,Egevangen,d597c1f3-bb67-4650-8b6d-6c4e1d72a901,3,5ca1c58a-4eae-11e8-93fd-066cff24d637,3,,11.54906609,55.78430554,11.54972871,55.78436007,11.54939715,55.78433474
0464,0306,1900-01-01T13:00:00.000,,Odsherred,Syrenstien,Syrenstien,d7169a1e-6caf-45c9-b4c0-07da395d87fa,3,5ca1c58b-4eae-11e8-93fd-066cff24d637,3,,11.67024621,55.91952327,11.67146481,55.92067963,11.67054436,55.92014091
0466,0306,1900-01-01T13:00:00.000,,Odsherred,Egevej,Egevej,d57607b8-80d0-49ea-8ae3-027546569dd4,3,5ca1c58c-4eae-11e8-93fd-066cff24d637,3,,11.49381083,55.84426987,11.49754733,55.84563118,11.49627645,55.84531375
0467,0306,1900-01-01T13:00:00.000,,Odsherred,Egevej,Egevej,7108f61b-77fe-459a-9bc6-b7e4c0847790,3,5ca1c58d-4eae-11e8-93fd-066cff24d637,3,,11.58604622,55.85114732,11.58840588,55.85184932,11.58753521,55.85179505
0469,0306,1900-01-01T13:00:00.000,,Odsherred,Egevænget,Egevænget,07ccad78-e85a-4b13-89c8-6acf3df27ff6,3,5ca1c58e-4eae-11e8-93fd-066cff24d637,3,,11.57767428,55.94884785,11.58042527,55.95011857,11.57921179,55.94945974
0470,0306,1900-01-01T13:00:00.000,,Odsherred,Egevænget,Egevænget,1ddb3d2d-b8e6-4708-ba14-9520d0551500,3,5ca1c58f-4eae-11e8-93fd-066cff24d637,3,,11.73410966,55.95408487,11.73468727,55.95498248,11.73439688,55.95453339
0471,0306,1900-01-01T13:00:00.000,,Odsherred,Egnæsvej,Egnæsvej,2f1ae828-658c-42e9-9b5b-50da971484f7,3,5ca1c558-4eae-11e8-93fd-066cff24d637,3,,11.29162988,55.9835545,11.29504619,55.98522673,11.2933162,55.98437807
0472,0306,1900-01-01T13:00:00.000,,Odsherred,Ekkodalen,Ekkodalen,e3092a96-1476-46a1-8137-5c6b0a297276,3,5ca1c51e-4eae-11e8-93fd-066cff24d637,3,,11.53771114,55.92821834,11.53960384,55.92912563,11.53865898,55.92867301
0473,0306,1900-01-01T13:00:00.000,,Odsherred,Eldorado Alle,Eldorado Alle,9697d47e-7594-49e6-bfb4-d257cc00cf5c,3,5ca1c590-4eae-11e8-93fd-066cff24d637,3,,11.53246062,55.90145747,11.53393899,55.90340266,11.53313993,55.90259108
0474,0306,1900-01-01T13:00:00.000,,Odsherred,Elefantstien,Elefantstien,84454b3b-31ae-4203-a5cd-cf040bbb042b,3,5ca1c591-4eae-11e8-93fd-066cff24d637,3,,11.67299278,55.94001,11.67610262,55.94343464,11.67454366,55.94172128
0475,0306,1900-01-01T13:00:00.000,,Odsherred,Elefantvej,Elefantvej,6b3cb2d6-6b22-447b-a456-01b6b76d13b5,3,5ca1c592-4eae-11e8-93fd-066cff24d637,3,,11.71700904,55.94132301,11.72747965,55.94313143,11.72221114,55.94230856
0476,0306,1900-01-01T13:00:00.000,,Odsherred,Elevvej,Elevvej,0d0cbaee-8519-4273-9780-191e4aeb0d2e,3,5ca1c593-4eae-11e8-93fd-066cff24d637,3,,11.31669249,55.9785315,11.31726343,55.97873145,11.31698526,55.97863961
0477,0306,1900-01-01T13:00:00.000,,Odsherred,Elkærsvej,Elkærsvej,ee7fb313-ae4d-4d03-a02a-0d9fc9d8c35d,3,5ca1c594-4eae-11e8-93fd-066cff24d637,3,,11.62931482,55.93655785,11.63052718,55.93805226,11.63007925,55.93737936
0478,0306,1900-01-01T13:00:00.000,,Odsherred,Ellebakken,Ellebakken,34d8d7bf-d0fb-475b-8316-8d9233c792bc,3,5ca1c595-4eae-11e8-93fd-066cff24d637,3,,11.45664362,55.84138415,11.46542275,55.84669869,11.46108785,55.84424679
0479,0306,1900-01-01T13:00:00.000,,Odsherred,Ellegårdsvej,Ellegårdsvej,51d810b1-c90d-42f0-a4d5-b27de3892c23,3,5ca1c596-4eae-11e8-93fd-066cff24d637,3,,11.52444703,55.8288491,11.52735382,55.83224415,11.52621692,55.83055899
0480,0306,1900-01-01T13:00:00.000,,Odsherred,Ellekildevej,Ellekildevej,aaeff8b3-fe5c-4454-b1b8-82a16c735e98,3,5ca1c597-4eae-11e8-93fd-066cff24d637,3,,11.58281839,55.85018091,11.5840801,55.85082769,11.58360757,55.8505223
0483,0306,1900-01-01T13:00:00.000,,Odsherred,Ellevej,Ellevej,6175c5af-8c75-4818-aa06-b1ee6c647a86,3,5ca1c598-4eae-11e8-93fd-066cff24d637,3,,11.70478584,55.93215098,11.70801155,55.93266269,11.70639926,55.93240301
0488,0306,1900-01-01T13:00:00.000,,Odsherred,Ellinge Mosevej,Ellinge Mosevej,f372c0f2-ce8d-45cc-b8de-d3eeeb956f6c,3,5ca1c599-4eae-11e8-93fd-066cff24d637,3,,11.56674344,55.90147123,11.5784422,55.90512362,11.57346382,55.90261207
0489,0306,1900-01-01T13:00:00.000,,Odsherred,Ellinge Nyvej,Ellinge Nyvej,cb4a44bd-7c20-4728-8460-d8cfe8590d8c,3,5ca1c59a-4eae-11e8-93fd-066cff24d637,3,,11.54523129,55.87664228,11.5517738,55.87845076,11.54862774,55.87767336
0490,0306,1900-01-01T13:00:00.000,,Odsherred,Ellinge Skovvej,Ellinge Skovvej,27477685-678e-476a-a5d6-11aee18e761e,3,5ca1c59b-4eae-11e8-93fd-066cff24d637,3,,11.52521708,55.88435997,11.56633131,55.90498106,11.54582883,55.89569975
0491,0306,1900-01-01T13:00:00.000,,Odsherred,Ellinge Strandvej,Ellinge Strandvej,ae0c10eb-48ff-4e72-bbb1-0d953eabdff3,3,5ca1c59c-4eae-11e8-93fd-066cff24d637,3,,11.53124919,55.88449642,11.54237632,55.8863729,11.53755861,55.88577651
0493,0306,1900-01-01T13:00:00.000,,Odsherred,Ellingebjergvej,Ellingebjergvej,22c82cf1-800d-4324-bed9-54d548fe288f,3,5ca1c59d-4eae-11e8-93fd-066cff24d637,3,,11.60205128,55.9122279,11.60484914,55.9135652,11.60360589,55.91266845
0495,0306,1900-01-01T13:00:00.000,,Odsherred,Ellingevej,Ellingevej,19e4ed9c-c45a-4f9e-a436-2b79bf26d3f8,3,5ca1c59e-4eae-11e8-93fd-066cff24d637,3,,11.57171543,55.8895893,11.59708932,55.91022068,11.58793296,55.8969977
0496,0306,1900-01-01T13:00:00.000,,Odsherred,Elmebakken,Elmebakken,15a3c3a9-f2ed-44d3-a739-a9668e1b1e2f,3,5ca1c59f-4eae-11e8-93fd-066cff24d637,3,,11.4989993,55.81900008,11.50189919,55.82087625,11.50013824,55.82003429
0498,0306,1900-01-01T13:00:00.000,,Odsherred,Elmehøj,Elmehøj,a931adf3-b44b-4fb0-8f11-dc92e1ece11d,3,5ca1c5a0-4eae-11e8-93fd-066cff24d637,3,,11.32368009,55.97188188,11.32598193,55.97236041,11.32482426,55.97211102
0499,0306,1900-01-01T13:00:00.000,,Odsherred,Elmekrogen,Elmekrogen,044aa0a6-bf66-46b4-867b-c0ec95909043,3,5ca1c5a1-4eae-11e8-93fd-066cff24d637,3,,11.29541711,55.98509159,11.29820782,55.98649075,11.29679511,55.98578185
0500,0306,1900-01-01T13:00:00.000,,Odsherred,Elmevangen,Elmevangen,80779761-c7a1-42ce-ab1f-192be36a0006,3,5ca1c5a2-4eae-11e8-93fd-066cff24d637,3,,11.54972472,55.78436927,11.55038428,55.78445234,11.55005437,55.78441126
0501,0306,1900-01-01T13:00:00.000,,Odsherred,Elmkær,Elmkær,91a2dfbf-3943-4030-9ad9-afe046b9355a,3,5ca1c5a3-4eae-11e8-93fd-066cff24d637,3,,11.44781091,55.74843269,11.45209953,55.75228785,11.45044835,55.75051246
0502,0306,1900-01-01T13:00:00.000,,Odsherred,Elsdyrvej,Elsdyrvej,16f89ce0-bac4-4e8b-b287-2160cba16ade,3,5ca1c5a4-4eae-11e8-93fd-066cff24d637,3,,11.50948159,55.84715163,11.51271667,55.84806306,11.51105237,55.84755854
0503,0306,1900-01-01T13:00:00.000,,Odsherred,Elsdyrvej,Elsdyrvej,8010d66e-061e-4aee-b1bc-e91c6683a9a7,3,5ca1c5a5-4eae-11e8-93fd-066cff24d637,3,,11.72582949,55.94086671,11.72881969,55.94573668,11.72728734,55.94329885
0504,0306,1900-01-01T13:00:00.000,,Odsherred,Elsesvej,Elsesvej,0b6c923d-6464-46a0-8704-8ddc71f09194,3,5ca1c5a6-4eae-11e8-93fd-066cff24d637,3,,11.5379975,55.91142672,11.53895184,55.91230687,11.53825733,55.91176606
0505,0306,1900-01-01T13:00:00.000,,Odsherred,Elverstien,Elverstien,6fcd3ba2-8da2-47e2-9412-16e2df493974,3,5ca1c5a7-4eae-11e8-93fd-066cff24d637,3,,11.40624397,55.81056079,11.41233205,55.81438072,11.41012012,55.81203514
0506,0306,1900-01-01T13:00:00.000,,Odsherred,Elverstien,Elverstien,1cf6f331-ccc2-46c2-92fa-795c0761df1d,3,5ca1c5a8-4eae-11e8-93fd-066cff24d637,3,,11.74193681,55.95694549,11.74347254,55.95943407,11.74266904,55.95818439
0507,0306,1900-01-01T13:00:00.000,,Odsherred,Elvervangen,Elvervangen,b4e462a8-3352-4e1c-ae8c-0f42480761b6,3,5ca1c5a9-4eae-11e8-93fd-066cff24d637,3,,11.69141438,55.9379478,11.69163922,55.94003984,11.69153896,55.93899339
0508,0306,1900-01-01T13:00:00.000,,Odsherred,Emmasvej,Emmasvej,1029c726-3764-4302-a620-c3eb8f664030,3,5ca1c5aa-4eae-11e8-93fd-066cff24d637,3,,11.52405179,55.85366277,11.53020361,55.85717396,11.5273837,55.85538223
0509,0306,1900-01-01T13:00:00.000,,Odsherred,Endelavevej,Endelavevej,70283d92-8b26-4a22-9ceb-7610d0e66438,3,5ca1c5ab-4eae-11e8-93fd-066cff24d637,3,,11.67406928,55.9288529,11.67544405,55.93044382,11.67426342,55.92960266
0510,0306,1900-01-01T13:00:00.000,,Odsherred,Enebakken,Enebakken,78ac1200-6c1a-4715-8c1f-397df74254f5,3,5ca1c5ac-4eae-11e8-93fd-066cff24d637,3,,11.44177273,55.84057169,11.44678781,55.84468571,11.44430574,55.8426376
0511,0306,1900-01-01T13:00:00.000,,Odsherred,Enebærkrogen,Enebærkrogen,a765c015-abc7-40fe-a0ae-33ba416f4979,3,5ca1c5ad-4eae-11e8-93fd-066cff24d637,3,,11.66538715,55.81852727,11.66898664,55.82043141,11.66710463,55.81925575
0512,0306,1900-01-01T13:00:00.000,,Odsherred,Enebærstien,Enebærstien,3d78d5af-2b5d-4d47-b0e9-8cc7ec21d88b,3,5ca1c5ae-4eae-11e8-93fd-066cff24d637,3,,11.46839079,55.94918152,11.46885742,55.95038988,11.4686154,55.94978657
0513,0306,1900-01-01T13:00:00.000,,Odsherred,Enebærstien,Enebærstien,42183f6f-418a-4b89-8387-184f8b69d560,3,5ca1c5b0-4eae-11e8-93fd-066cff24d637,3,,11.55299773,55.78465629,11.55534625,55.78661948,11.55424868,55.78579739
0514,0306,1900-01-01T13:00:00.000,,Odsherred,Enebærvang,Enebærvang,a66106d3-e40b-4126-8482-8f5b05f0dcaf,3,5ca1c5b1-4eae-11e8-93fd-066cff24d637,3,,11.43681538,55.95101012,11.43709912,55.95179746,11.43698347,55.95140553
0515,0306,1900-01-01T13:00:00.000,,Odsherred,Enebærvej,Enebærvej,d448958e-3c98-4158-aa60-a8cb409c5a5f,3,5ca1c5b2-4eae-11e8-93fd-066cff24d637,3,,11.53627303,55.87639388,11.54383714,55.87823325,11.53954341,55.87742115
0516,0306,1900-01-01T13:00:00.000,,Odsherred,Enebærvej,Enebærvej,302a1185-da88-42a2-9df6-9c314f04a009,3,5ca1c5b3-4eae-11e8-93fd-066cff24d637,3,,11.46457746,55.78209574,11.4661276,55.78292791,11.4653563,55.78250945
0517,0306,1900-01-01T13:00:00.000,,Odsherred,Enebærvej,Enebærvej,8025ff22-14cb-4538-89b6-f15cc488d445,3,5ca1c5b4-4eae-11e8-93fd-066cff24d637,3,,11.70910158,55.93751779,11.71363446,55.94514828,11.71140594,55.94133739
0518,0306,1900-01-01T13:00:00.000,,Odsherred,Energivej,Energivej,81f09520-1d43-4224-bafb-50cd28c2e003,3,5ca1c5b5-4eae-11e8-93fd-066cff24d637,3,,11.55713375,55.80046515,11.55801035,55.80092442,11.55770003,55.80074717
0519,0306,1900-01-01T13:00:00.000,,Odsherred,Engbovej,Engbovej,fcf752e2-3209-4af7-a44e-3fe56fd68e07,3,5ca1c5b6-4eae-11e8-93fd-066cff24d637,3,,11.66624136,55.9310642,11.66840566,55.9313942,11.66732514,55.93122363
0520,0306,1900-01-01T13:00:00.000,,Odsherred,Engdalsvej,Engdalsvej,76bf280f-d170-4ff9-8e00-44bcee85a3f3,3,5ca1c5b7-4eae-11e8-93fd-066cff24d637,3,,11.60876419,55.9392787,11.61124534,55.9398359,11.60999999,55.93955088
0521,0306,1900-01-01T13:00:00.000,,Odsherred,Engdraget,Engdraget,8a703fe7-5d85-46ea-9c9a-034906bf3772,3,5ca1c5b8-4eae-11e8-93fd-066cff24d637,3,,11.553301,55.903996,11.55623174,55.90547501,11.55484712,55.90479984
0522,0306,1900-01-01T13:00:00.000,,Odsherred,Engdraget,Engdraget,7d2c7ee8-e9c4-4f9f-8e32-240e081df31a,3,5ca1c5b9-4eae-11e8-93fd-066cff24d637,3,,11.7573065,55.95836543,11.76032316,55.95890243,11.75881665,55.95863266
0523,0306,1900-01-01T13:00:00.000,,Odsherred,Engelstrupvej,Engelstrupvej,da000f00-ec5f-4998-ad62-df2f9861c955,3,5ca1c5ba-4eae-11e8-93fd-066cff24d637,3,,11.55500129,55.79842277,11.58964712,55.80631496,11.57400657,55.80195621
0524,0306,1900-01-01T13:00:00.000,,Odsherred,Enggårds Tværvej,Enggårds Tværvej,3bdd2dc0-f763-4e74-acb0-20d21ec827c8,3,5ca1c5bb-4eae-11e8-93fd-066cff24d637,3,,11.72280812,55.93610587,11.72338098,55.93692073,11.72285362,55.93646463
0525,0306,1900-01-01T13:00:00.000,,Odsherred,Enggårdsvej,Enggårdsvej,0301a72a-ff57-4f58-a9d2-244e69f50550,3,5ca1c5bc-4eae-11e8-93fd-066cff24d637,3,,11.71221046,55.93148656,11.72468895,55.93634413,11.71824269,55.93364197
0526,0306,1900-01-01T13:00:00.000,,Odsherred,Enggårdsdalen,Enggårdsdalen,223fa2ea-6ef2-4256-9870-7bbd17b62e25,3,5ca1c5bd-4eae-11e8-93fd-066cff24d637,3,,11.60872648,55.93826012,11.60983345,55.93961063,11.60928481,55.9389341
0527,0306,1900-01-01T13:00:00.000,,Odsherred,Enggårdsvænge,Enggårdsvænge,e64de650-318a-4ec4-aeb2-f4c8dcd86395,3,5ca1c5be-4eae-11e8-93fd-066cff24d637,3,,11.72097035,55.93408697,11.72332458,55.93615479,11.72169332,55.93560072
0528,0306,1900-01-01T13:00:00.000,,Odsherred,Enghaven,Enghaven,6768868e-cc9a-466c-965b-d0deabe05644,3,5ca1c5bf-4eae-11e8-93fd-066cff24d637,3,,11.5538655,55.90402447,11.55822706,55.90696797,11.55620352,55.90543869
0529,0306,1900-01-01T13:00:00.000,,Odsherred,Enghaven,Enghaven,507c3669-e85e-4178-ab1a-2614d39eea71,3,5ca1c5af-4eae-11e8-93fd-066cff24d637,3,,11.49997612,55.80882814,11.50088041,55.8105739,11.50039837,55.80977725
0532,0306,1900-01-01T13:00:00.000,,Odsherred,Enghavevej,Enghavevej,17a8ed9c-1f1d-4a74-b278-6abc241d6297,3,5ca1c5c0-4eae-11e8-93fd-066cff24d637,3,,11.44195073,55.80265898,11.44608741,55.80516578,11.44484532,55.80367513
0533,0306,1900-01-01T13:00:00.000,,Odsherred,Enghavevej,Enghavevej,f91eb2cf-90ec-43be-b811-532003c35b05,3,5ca1c5c1-4eae-11e8-93fd-066cff24d637,3,,11.5818165,55.84951145,11.58515053,55.85105338,11.5831458,55.84993807
0535,0306,1900-01-01T13:00:00.000,,Odsherred,Enghegnet,Enghegnet,68352620-2ae5-4d1d-8d81-fc57bdf89aa1,3,5ca1c5c2-4eae-11e8-93fd-066cff24d637,3,,11.55200789,55.9025752,11.55258648,55.90290586,11.55229718,55.90274053
0536,0306,1900-01-01T13:00:00.000,,Odsherred,Engkrogen,Engkrogen,9075c415-b933-4742-913f-13f2f0ee9059,3,5ca1c5c3-4eae-11e8-93fd-066cff24d637,3,,11.73257695,55.94091865,11.73358468,55.94106056,11.7330794,55.94099733
0537,0306,1900-01-01T13:00:00.000,,Odsherred,Englandsbakken,Englandsbakken,08af3a86-0d64-4fc9-bf67-49e906910ea1,3,5ca1c5c5-4eae-11e8-93fd-066cff24d637,3,,11.70260342,55.86128374,11.7049952,55.86299562,11.70371226,55.86222142
0538,0306,1900-01-01T13:00:00.000,,Odsherred,Englandsvej,Englandsvej,df329e61-fd94-4675-af17-a0a121ab33a2,3,5ca1c5c6-4eae-11e8-93fd-066cff24d637,3,,11.70457106,55.85676831,11.70838553,55.8616327,11.7064142,55.85919214
0539,0306,1900-01-01T13:00:00.000,,Odsherred,Englodden,Englodden,b4005167-1d29-4b4d-936b-08295bc7b1e0,3,5ca1c5c7-4eae-11e8-93fd-066cff24d637,3,,11.61223361,55.93553458,11.61334354,55.93755201,11.61280352,55.93654064
0540,0306,1900-01-01T13:00:00.000,,Odsherred,Engløbet,Engløbet,424451ed-9de3-4b0e-b024-30660fa0f6b2,3,5ca1c5c8-4eae-11e8-93fd-066cff24d637,3,,11.55324136,55.90534195,11.55535194,55.90628447,11.55428705,55.90576672
0541,0306,1900-01-01T13:00:00.000,,Odsherred,Engmarken,Engmarken,b3f304e2-ff50-4d21-8c71-fcedc8b6923a,3,5ca1c5c9-4eae-11e8-93fd-066cff24d637,3,,11.54956287,55.88218405,11.55577398,55.88386448,11.55278763,55.88293654
0542,0306,1900-01-01T13:00:00.000,,Odsherred,Engmosevej,Engmosevej,d1729d27-e968-4322-a285-b110ea8bf3ca,3,5ca1c5ca-4eae-11e8-93fd-066cff24d637,3,,11.55104263,55.86480903,11.55538614,55.86857791,11.55364892,55.86701046
0543,0306,1900-01-01T13:00:00.000,,Odsherred,Engmosevej,Engmosevej,81a6b545-0297-48b2-9b3d-c9d495ad1643,3,5ca1c5cb-4eae-11e8-93fd-066cff24d637,3,,11.44895737,55.75587941,11.45113392,55.75606628,11.4500465,55.75596701
0544,0306,1900-01-01T13:00:00.000,,Odsherred,Engmosevej,Engmosevej,b7564c08-1983-46b1-aee8-e3a5f95cadd1,3,5ca1c5cc-4eae-11e8-93fd-066cff24d637,3,,11.65941552,55.91857368,11.65988118,55.92009645,11.65963426,55.91932336
0545,0306,1900-01-01T13:00:00.000,,Odsherred,Engparken,Engparken,6db80a43-3a58-4d2c-ab9b-389f58eb6bbc,3,5ca1c5cd-4eae-11e8-93fd-066cff24d637,3,,11.49307901,55.81132691,11.49737898,55.81418241,11.49502812,55.81265806
0546,0306,1900-01-01T13:00:00.000,,Odsherred,Engparken,Engparken,94da6a2a-1731-457c-8325-c2c76d7cdd96,3,5ca1c5ce-4eae-11e8-93fd-066cff24d637,3,,11.58215853,55.84952313,11.5825178,55.8496956,11.58233814,55.84960939
0547,0306,1900-01-01T13:00:00.000,,Odsherred,Engstien,Engstien,a68875ae-4b56-4b08-bb1f-60e1c04383d7,3,5ca1c5cf-4eae-11e8-93fd-066cff24d637,3,,11.55383043,55.90302401,11.55749886,55.9044531,11.55558267,55.90381318
0548,0306,1900-01-01T13:00:00.000,,Odsherred,Engsvinget,Engsvinget,9aab2f26-fecc-4631-8edf-1a6f42d0ad7c,3,5ca1c5d0-4eae-11e8-93fd-066cff24d637,3,,11.53237451,55.92781231,11.5352032,55.92911968,11.53421678,55.92868893
0549,0306,1900-01-01T13:00:00.000,,Odsherred,Engsvinget,Engsvinget,d400b704-ed62-45dd-a94a-230904361f54,3,5ca1c5d1-4eae-11e8-93fd-066cff24d637,3,,11.73149557,55.9395289,11.73338459,55.94007657,11.73231422,55.9396826
0550,0306,1900-01-01T13:00:00.000,,Odsherred,Engtoften,Engtoften,1b4b0f92-b949-4e6d-9f92-a8b40eeb380b,3,5ca1c5d2-4eae-11e8-93fd-066cff24d637,3,,11.73326666,55.93914059,11.73456955,55.94103972,11.73361475,55.94013566
0551,0306,1900-01-01T13:00:00.000,,Odsherred,Engtoften,Engtoften,50ce31d3-3d41-45c0-a6bc-67d30a210734,3,5ca1c5d3-4eae-11e8-93fd-066cff24d637,3,,11.55464241,55.90216664,11.55954293,55.90395419,11.55750185,55.90295614
0552,0306,1900-01-01T13:00:00.000,,Odsherred,Engtoften,Engtoften,e9a11761-fc47-4e47-a0ee-e50340aba348,3,5ca1c5d4-4eae-11e8-93fd-066cff24d637,3,,11.41028642,55.82345511,11.41608507,55.82615759,11.41282147,55.82455877
0553,0306,1900-01-01T13:00:00.000,,Odsherred,Engvang,Engvang,cbae7617-02a1-4022-8b0b-a9999a8442bf,3,5ca1c5d5-4eae-11e8-93fd-066cff24d637,3,,11.68032803,55.8424434,11.68206203,55.84256079,11.68119554,55.84250491
0554,0306,1900-01-01T13:00:00.000,,Odsherred,Engvangen,Engvangen,b056b046-85ed-4169-9cf7-8b2b4b8ed786,3,5ca1c5d6-4eae-11e8-93fd-066cff24d637,3,,11.4978865,55.84486783,11.50288801,55.84683807,11.50039456,55.84588609
0555,0306,1900-01-01T13:00:00.000,,Odsherred,Engvej,Engvej,e0ab204b-4be9-4671-acd3-e8ce1ec03272,3,5ca1c5d7-4eae-11e8-93fd-066cff24d637,3,,11.3736523,55.83714751,11.37510865,55.83783389,11.37438353,55.83748819
0557,0306,1900-01-01T13:00:00.000,,Odsherred,Engvej,Engvej,edb0e9bc-f9fd-47d2-b782-4c679d855e7b,3,5ca1c5d8-4eae-11e8-93fd-066cff24d637,3,,11.53659987,55.88981187,11.54382403,55.89184965,11.54015591,55.89067462
0559,0306,1900-01-01T13:00:00.000,,Odsherred,Engvej,Engvej,f27e5251-229b-4c4e-8ff1-f908a2eeaa05,3,5ca1c5d9-4eae-11e8-93fd-066cff24d637,3,,11.71982463,55.93525741,11.72060266,55.93715722,11.72020042,55.93620666
0560,0306,1900-01-01T13:00:00.000,,Odsherred,Engvibevej,Engvibevej,8eda4cd9-e34d-4f93-a3a1-6a88ed491681,3,5ca1c5db-4eae-11e8-93fd-066cff24d637,3,,11.28767597,55.99206659,11.29212306,55.99372048,11.2900351,55.99290502
0561,0306,1900-01-01T13:00:00.000,,Odsherred,Engvænget,Engvænget,d4430f4f-b1ff-46f6-81b5-8d5ec64b5164,3,5ca1c5dc-4eae-11e8-93fd-066cff24d637,3,,11.5416352,55.78177214,11.55175192,55.78767482,11.54246813,55.78378936
0562,0306,1900-01-01T13:00:00.000,,Odsherred,Engvænget,Engvænget,7c32592b-2454-47de-beae-ce700d201823,3,5ca1c5dd-4eae-11e8-93fd-066cff24d637,3,,11.73976993,55.95146157,11.74450172,55.95818342,11.74190193,55.9547826
0563,0306,1900-01-01T13:00:00.000,,Odsherred,Enøvej,Enøvej,58a473cb-1039-4213-8cfe-3bd571566a3b,3,5ca1c5de-4eae-11e8-93fd-066cff24d637,3,,11.67033442,55.93124273,11.67431889,55.93343569,11.67271191,55.9322225
0564,0306,1900-01-01T13:00:00.000,,Odsherred,Ericalyngen,Ericalyngen,d0147a67-9f9e-4695-9782-08ca5d0f4ae4,3,5ca1c5df-4eae-11e8-93fd-066cff24d637,3,,11.58580128,55.9069699,11.58817883,55.90792024,11.58666023,55.90736936
0565,0306,1900-01-01T13:00:00.000,,Odsherred,Ericavej,Ericavej,3a209921-b225-49a9-998e-4fd97d90e445,3,5ca1c5e0-4eae-11e8-93fd-066cff24d637,3,,11.51763543,55.8580297,11.52608423,55.86147173,11.52202093,55.85968422
0566,0306,1900-01-01T13:00:00.000,,Odsherred,Eriksmindevej,Eriksmindevej,924a68dc-6ebb-4448-a88b-a9fd63b87862,3,5ca1c5e1-4eae-11e8-93fd-066cff24d637,3,,11.77007376,55.96142803,11.78219274,55.96526635,11.77634869,55.96297838
0568,0306,1900-01-01T13:00:00.000,,Odsherred,Ernst Hansensvej,Ernst Hansensvej,c6a63c84-1d1f-454a-91d8-f59bb6a25b9a,3,5ca1c5e2-4eae-11e8-93fd-066cff24d637,3,,11.54894143,55.88052925,11.5571427,55.88323811,11.55294209,55.88193508
0570,0306,1900-01-01T13:00:00.000,,Odsherred,Eskilstrupvej,Eskilstrupvej,3eb027f2-4b2e-48a8-90a3-86ae49547574,3,5ca1c5e3-4eae-11e8-93fd-066cff24d637,3,,11.60017638,55.8427946,11.6708284,55.85691647,11.64056218,55.85377419
0571,0306,1900-01-01T13:00:00.000,,Odsherred,Esterhøjvej,Esterhøjvej,43d80860-84fb-4522-af11-c09d8554c217,3,5ca1c5e4-4eae-11e8-93fd-066cff24d637,3,,11.48602624,55.81271024,11.50062915,55.83188605,11.49397785,55.82151485
0572,0306,1900-01-01T13:00:00.000,,Odsherred,Evasvej,Evasvej,e789af29-ac97-4b94-8d53-b53368652b10,3,5ca1c5e5-4eae-11e8-93fd-066cff24d637,3,,11.41428283,55.95940484,11.41526984,55.96141662,11.41451782,55.96059474
0573,0306,1900-01-01T13:00:00.000,,Odsherred,Eventyrhaven,Eventyrhaven,39be9d0e-3448-4bb3-8b23-1e476399322b,3,5ca1c5e6-4eae-11e8-93fd-066cff24d637,3,,11.66632683,55.92978807,11.66874635,55.93000485,11.66753673,55.92989554
0574,0306,1900-01-01T13:00:00.000,,Odsherred,Faberstien,Faberstien,0845b509-0922-46f3-8454-ee5cc6f82b3b,3,5ca1c5e7-4eae-11e8-93fd-066cff24d637,3,,11.66744618,55.93980975,11.67020196,55.94186556,11.66901414,55.94095535
0575,0306,1900-01-01T13:00:00.000,,Odsherred,Fagotvej,Fagotvej,f635184e-3615-48ec-9936-e6ec10c65ea2,3,5ca1c5e8-4eae-11e8-93fd-066cff24d637,3,,11.54016128,55.90249405,11.54210378,55.90394932,11.54114027,55.90322434
0576,0306,1900-01-01T13:00:00.000,,Odsherred,Falkevej,Falkevej,5ae99b27-ba88-47df-b717-fedce680376a,3,5ca1c5e9-4eae-11e8-93fd-066cff24d637,3,,11.52752435,55.90913814,11.53336,55.910495,11.53064172,55.90992775
