id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5082-41b0-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,3,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7br,0,702574.29,6157759.05,55.52378395,12.2093173,A,4,TK,177,2008-04-03T23:59:00.000,100m_61577_7025,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915___3,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7br,0,1.4,0a3f5082-41b0-32b8-e044-0003ba298018,13e2993a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20938427,55.52388969,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 3, 2680 Solrød Strand"
0a3f5082-41b3-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,6,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7bø,0,702550.99,6157791.73,55.52408681,12.2089727,A,4,TK,176,2008-04-03T23:59:00.000,100m_61577_7025,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915___6,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7bø,0,1,0a3f5082-41b3-32b8-e044-0003ba298018,13e2993d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20890937,55.52398628,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 6, 2680 Solrød Strand"
0a3f5082-41bb-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,15,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7bs,0,702542.31,6157768.54,55.52388235,12.20881848,A,4,TK,176,2008-04-03T23:59:00.000,100m_61577_7025,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915__15,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7bs,0,1.3,0a3f5082-41bb-32b8-e044-0003ba298018,13e29945-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20888684,55.52399085,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 15, 2680 Solrød Strand"
0a3f5082-41bc-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,16,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7cm,0,702459.41,6157833.2,55.52449682,12.20755467,A,4,TK,176,2008-04-03T23:59:00.000,100m_61578_7024,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915__16,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7cm,0,1.2,0a3f5082-41bc-32b8-e044-0003ba298018,13e29946-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20742289,55.52428766,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 16, 2680 Solrød Strand"
0a3f5082-41bd-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,17,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7bt,0,702522.42,6157773.95,55.52393914,12.20850788,A,4,TK,177,2008-04-03T23:59:00.000,100m_61577_7025,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915__17,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7bt,0,1.5,0a3f5082-41bd-32b8-e044-0003ba298018,13e29947-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20857969,55.52405313,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 17, 2680 Solrød Strand"
0a3f5082-41c4-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,25,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7by,0,702445.76,6157795.39,55.52416326,12.20731117,A,4,TK,177,2008-04-03T23:59:00.000,100m_61577_7024,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915__25,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7by,0,0.9,0a3f5082-41c4-32b8-e044-0003ba298018,13e2994e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20739331,55.52429366,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 25, 2680 Solrød Strand"
0a3f5082-41c6-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,29,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7cd,0,702409.49,6157808.98,55.52430022,12.20674748,A,4,TK,177,2008-04-03T23:59:00.000,100m_61578_7024,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915__29,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7cd,0,0.7,0a3f5082-41c6-32b8-e044-0003ba298018,13e29950-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20681696,55.5244105,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 29, 2680 Solrød Strand"
0a3f5082-41c7-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,31,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7ce,0,702389.76,6157814.19,55.52435514,12.20643926,A,4,TK,176,2008-04-03T23:59:00.000,100m_61578_7023,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915__31,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7ce,0,1.1,0a3f5082-41c7-32b8-e044-0003ba298018,13e29951-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20651293,55.52447212,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 31, 2680 Solrød Strand"
0a3f5082-41b4-32b8-e044-0003ba298018,1,2000-02-05T21:44:43.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,7,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",11ø,0,702553.43,6157688.04,55.52315553,12.2089355,A,4,TK,110,2008-04-03T23:59:00.000,100m_61576_7025,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915___7,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,11ø,0,1.6,0a3f5082-41b4-32b8-e044-0003ba298018,13e2993e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20863133,55.52322104,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:44:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 7, 2680 Solrød Strand"
0a3f5082-41b5-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,8,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7bæ,0,702533.6,6157804.51,55.52420867,12.20870702,A,4,TK,176,2008-04-03T23:59:00.000,100m_61578_7025,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915___8,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7bæ,0,1.2,0a3f5082-41b5-32b8-e044-0003ba298018,13e2993f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2086057,55.52404785,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 8, 2680 Solrød Strand"
0a3f5082-41b6-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,10,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7ci,0,702516.83,6157812.12,55.5242839,12.20844737,A,4,TK,177,2008-04-03T23:59:00.000,100m_61578_7025,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915__10,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7ci,0,1.1,0a3f5082-41b6-32b8-e044-0003ba298018,13e29940-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20833343,55.52410306,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 10, 2680 Solrød Strand"
0a3f5082-41c0-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,20,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7co,0,702418.55,6157840.07,55.52457539,12.20691348,A,4,TK,176,2008-04-03T23:59:00.000,100m_61578_7024,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915__20,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7co,0,0.7,0a3f5082-41c0-32b8-e044-0003ba298018,13e2994a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20681043,55.52441182,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 20, 2680 Solrød Strand"
0a3f5082-41c1-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2018-07-04T18:00:00.000,0915,Bøgevænget,Bøgevænget,21,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7bv,0,702486.16,6157785.37,55.52405662,12.20794277,A,4,TK,176,2008-04-03T23:59:00.000,100m_61577_7024,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915__21,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7bv,0,1.2,0a3f5082-41c1-32b8-e044-0003ba298018,13e2994b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20801296,55.52416803,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 21, 2680 Solrød Strand"
0a3f5082-41c3-32b8-e044-0003ba298018,1,2000-02-05T21:45:05.000,2022-07-16T05:23:27.780,0915,Bøgevænget,Bøgevænget,23,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",7bx,0,702464.47,6157791.85,55.52412375,12.20760448,A,4,TK,175,2008-04-03T23:59:00.000,100m_61577_7024,1km_6157_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690915__23,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,7bx,0,1.2,0a3f5082-41c3-32b8-e044-0003ba298018,13e2994d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.20767548,55.52423645,5,Det Sydlige Strandområde,1,,3d0cb825-8225-4098-8529-d9843d5ff3e4,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:05.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Bøgevænget 23, 2680 Solrød Strand"
0a3f5082-41d2-32b8-e044-0003ba298018,1,2000-02-05T21:44:43.000,2021-09-08T16:28:51.827,0946,Børnehave Alle,Børnehave Alle,6,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38m,0,696555.95,6160213.4,55.54826406,12.11587324,A,4,TD,198,2008-04-03T23:59:00.000,100m_61602_6965,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946___6,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38m,0,23.9,0a3f5082-41d2-32b8-e044-0003ba298018,13e2995a-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.11623226,55.54774269,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2019-09-18T12:34:36.782447,2000-02-05T21:44:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 6, 4622 Havdrup"
0a3f5082-41d4-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2020-11-06T18:20:39.806,0946,Børnehave Alle,Børnehave Alle,8,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38n,0,696567.8,6160175.04,55.54791511,12.11603353,A,4,TD,198,2008-04-03T23:59:00.000,100m_61601_6965,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946___8,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38n,0,23.7,0a3f5082-41d4-32b8-e044-0003ba298018,13e2995c-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.1160118,55.54774652,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2019-09-18T12:35:14.831241,2009-11-24T01:50:11.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 8, 4622 Havdrup"
0a3f5082-41d9-32b8-e044-0003ba298018,1,2000-02-05T21:45:33.000,2018-07-04T18:00:00.000,0946,Børnehave Alle,Børnehave Alle,13,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38a,0,696506.09,6160214.65,55.54829536,12.11508504,A,4,TK,158,2008-04-03T23:59:00.000,100m_61602_6965,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946__13,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38a,0,24.2,0a3f5082-41d9-32b8-e044-0003ba298018,13e29961-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.11532561,55.54829337,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2018-05-03T14:08:02.125,2000-02-05T21:45:33.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 13, 4622 Havdrup"
0a3f5082-41dc-32b8-e044-0003ba298018,1,2000-02-05T21:45:51.000,2018-07-04T18:00:00.000,0946,Børnehave Alle,Børnehave Alle,16,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38v,0,696566.08,6160247.98,55.54857024,12.11605813,A,4,TK,291,2008-04-03T23:59:00.000,100m_61602_6965,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946__16,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38v,0,24.3,0a3f5082-41dc-32b8-e044-0003ba298018,13e29964-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1156147,55.54858813,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2018-05-03T14:08:02.125,2000-02-05T21:45:51.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 16, 4622 Havdrup"
0a3f5082-41e0-32b8-e044-0003ba298018,1,2000-02-05T21:45:51.000,2018-07-04T18:00:00.000,0946,Børnehave Alle,Børnehave Alle,20,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38y,0,696570.58,6160265.81,55.54872841,12.11614201,A,4,TK,291,2008-04-03T23:59:00.000,100m_61602_6965,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946__20,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38y,0,24.5,0a3f5082-41e0-32b8-e044-0003ba298018,13e29968-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.11563487,55.54874886,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2018-05-03T14:08:02.125,2000-02-05T21:45:51.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 20, 4622 Havdrup"
0a3f5082-41ea-32b8-e044-0003ba298018,1,2000-02-05T21:45:51.000,2018-07-04T18:00:00.000,0946,Børnehave Alle,Børnehave Alle,30,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38æ,0,696618.79,6160292.04,55.54894433,12.11692364,A,4,TK,294,2008-04-03T23:59:00.000,100m_61602_6966,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946__30,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38æ,0,24.6,0a3f5082-41ea-32b8-e044-0003ba298018,13e29972-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.11644302,55.54895495,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2018-05-03T14:08:02.125,2000-02-05T21:45:51.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 30, 4622 Havdrup"
0a3f5082-41ec-32b8-e044-0003ba298018,1,2000-02-05T21:45:51.000,2018-07-04T18:00:00.000,0946,Børnehave Alle,Børnehave Alle,32,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38ac,0,696581.36,6160308.42,55.54910638,12.1163429,A,4,TK,290,2008-04-03T23:59:00.000,100m_61603_6965,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946__32,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38ac,0,24.3,0a3f5082-41ec-32b8-e044-0003ba298018,13e29974-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.11632673,55.54895905,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2018-05-03T14:08:02.125,2000-02-05T21:45:51.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 32, 4622 Havdrup"
0a3f5082-41c9-32b8-e044-0003ba298018,1,2000-02-05T21:44:43.000,2018-07-04T18:00:00.000,0946,Børnehave Alle,Børnehave Alle,2A,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38l,0,696594.76,6160182.45,55.54797074,12.11646546,A,4,TK,159,2008-04-03T23:59:00.000,100m_61601_6965,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946__2A,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38l,0,24.3,0a3f5082-41c9-32b8-e044-0003ba298018,13e29952-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.11632178,55.54797556,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2018-05-03T14:08:02.125,2000-02-05T21:44:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 2A, 4622 Havdrup"
0a3f5082-41ca-32b8-e044-0003ba298018,1,2000-02-05T21:44:43.000,2018-07-04T18:00:00.000,0946,Børnehave Alle,Børnehave Alle,2B,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38l,0,696601.97,6160179.73,55.54794343,12.11657763,A,4,TK,159,2008-04-03T23:59:00.000,100m_61601_6966,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946__2B,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38l,0,24.5,0a3f5082-41ca-32b8-e044-0003ba298018,13e29953-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.11631933,55.5479521,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2018-05-03T14:08:02.125,2000-02-05T21:44:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 2B, 4622 Havdrup"
0a3f5082-41cb-32b8-e044-0003ba298018,1,2000-02-05T21:44:43.000,2018-07-04T18:00:00.000,0946,Børnehave Alle,Børnehave Alle,2C,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38l,0,696609.54,6160177.06,55.54791642,12.11669554,A,4,TK,159,2008-04-03T23:59:00.000,100m_61601_6966,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946__2C,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38l,0,24.5,0a3f5082-41cb-32b8-e044-0003ba298018,13e29954-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.11668324,55.5477638,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2018-05-03T14:08:02.125,2000-02-05T21:44:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 2C, 4622 Havdrup"
0a3f5082-41cd-32b8-e044-0003ba298018,1,2000-02-05T21:44:43.000,2018-07-04T18:00:00.000,0946,Børnehave Alle,Børnehave Alle,4A,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38l,0,696596.14,6160207.92,55.54819871,12.1165054,A,4,TK,159,2008-04-03T23:59:00.000,100m_61602_6965,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946__4A,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38l,0,24.5,0a3f5082-41cd-32b8-e044-0003ba298018,13e29956-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.11635556,55.54820633,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2018-05-03T14:08:02.125,2000-02-05T21:44:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 4A, 4622 Havdrup"
0a3f5082-41ce-32b8-e044-0003ba298018,1,2000-02-05T21:44:43.000,2018-07-04T18:00:00.000,0946,Børnehave Alle,Børnehave Alle,4B,,4622,Havdrup,,,0269,Solrød,40252,"Ulvemose, Havdrup",38l,0,696603.33,6160205.26,55.54817194,12.1166173,A,4,TK,159,2008-04-03T23:59:00.000,100m_61602_6966,1km_6160_696,10km_616_69,1085,Region Sjælland,"Ulvemose, Havdrup",02690946__4B,7202,Havdrup,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40252,38l,0,24.5,0a3f5082-41ce-32b8-e044-0003ba298018,13e29957-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.11635225,55.54818543,1,Havdrup,1,,b2c634ee-353e-404a-ac9f-a6f19062361c,2,Havdrup,2018-05-03T14:08:02.125,2000-02-05T21:44:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Børnehave Alle 4B, 4622 Havdrup"
