kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0468,0740,1900-01-01T13:00:00.000,,Silkeborg,Funderholmevej,Funderholmevej,d2571000-616f-49d7-b6cb-40e51eaa3b46,3,5cb97fd8-4eae-11e8-93fd-066cff24d637,3,,9.50278566,56.1393669,9.50689868,56.15472452,9.50442757,56.14720404
0469,0740,1900-01-01T13:00:00.000,,Silkeborg,Fundertoften,Fundertoften,7f6f3739-592d-44de-bc2b-f4ba0acc21ce,3,5cb97fd9-4eae-11e8-93fd-066cff24d637,3,,9.47490552,56.14844323,9.4759319,56.14981409,9.47549137,56.14913157
0470,0740,1900-01-01T13:00:00.000,,Silkeborg,Fundervænget,Fundervænget,1c1325d8-7560-4a2d-895f-33bbf169d96d,3,5cb97fda-4eae-11e8-93fd-066cff24d637,3,,9.47786206,56.14882641,9.47809983,56.14995814,9.4780295,56.14938584
0471,0740,1900-01-01T13:00:00.000,,Silkeborg,Fussingbjerg,Fussingbjerg,b81a90d5-bedb-4847-b0e5-af46a2ef60e1,3,5cb97fdc-4eae-11e8-93fd-066cff24d637,3,,9.74512302,56.22010836,9.74816382,56.22179437,9.74697529,56.22086521
0472,0740,1900-01-01T13:00:00.000,,Silkeborg,Fussingsig,Fussingsig,62b9ae9b-fdd2-4d36-9074-26d3f8c507f8,3,5cb97fdd-4eae-11e8-93fd-066cff24d637,3,,9.74437302,56.21895392,9.75005577,56.22053562,9.74714053,56.21951475
0473,0740,1900-01-01T13:00:00.000,,Silkeborg,Futting Tværvej,Futting Tværvej,1d0bd622-8e24-44a5-8c6c-5695e2d9dcce,3,5cb97fde-4eae-11e8-93fd-066cff24d637,3,,9.76296722,56.27440272,9.77967642,56.28318273,9.7708193,56.28206846
0475,0740,1900-01-01T13:00:00.000,,Silkeborg,Fyllasvej,Fyllasvej,26a0db0d-4a9c-4a54-b1b4-7f3d797ac9e8,3,5cb97fdf-4eae-11e8-93fd-066cff24d637,3,,9.5078971,56.17088345,9.51188934,56.17158673,9.5098904,56.17124959
0476,0740,1900-01-01T13:00:00.000,,Silkeborg,Fynsgade,Fynsgade,29c0f3e9-c77b-4d2c-9db5-1fc12332a408,3,5cb97fe0-4eae-11e8-93fd-066cff24d637,3,,9.54600568,56.17500806,9.54671867,56.17828442,9.54636581,56.1766476
0477,0740,1900-01-01T13:00:00.000,,Silkeborg,Fyrre Allé,Fyrre Allé,33d48f7d-3539-49f1-9cbe-27a50dd00bb3,3,5cb97fe1-4eae-11e8-93fd-066cff24d637,3,,9.44931091,56.27549382,9.45061575,56.28048676,9.45037672,56.27796713
0478,0740,1900-01-01T13:00:00.000,,Silkeborg,Fyrrebakken,Fyrrebakken,467f2315-af43-46cf-8e90-2e36f61b512e,3,5cb97fd0-4eae-11e8-93fd-066cff24d637,3,,9.54506582,56.13065556,9.55138978,56.13107486,9.54818974,56.1307356
0479,0740,1900-01-01T13:00:00.000,,Silkeborg,Fyrrehøjen,Fyrrehøjen,8e4426a3-60d1-4e37-a448-07db105a98ab,3,5cb97fe2-4eae-11e8-93fd-066cff24d637,3,,9.54959776,56.12959022,9.55148144,56.13222107,9.5512781,56.13108771
0480,0740,1900-01-01T13:00:00.000,,Silkeborg,Fyrreparken,Fyrreparken,e1b864da-73f2-474f-abb6-b07af6f2414f,3,5cb97fe3-4eae-11e8-93fd-066cff24d637,3,,9.45040844,56.27703464,9.45180202,56.27719694,9.45110941,56.27712629
0481,0740,1900-01-01T13:00:00.000,,Silkeborg,Fyrreskoven,Fyrreskoven,871e27f5-5236-464b-b9e8-8c6618041d5b,3,5cb97fe4-4eae-11e8-93fd-066cff24d637,3,,9.54262629,56.13083058,9.54508032,56.13318624,9.54318864,56.13153737
0482,0740,1900-01-01T13:00:00.000,,Silkeborg,Fyrreskrænten,Fyrreskrænten,71767e15-5931-4978-82e8-32a024ba3b89,3,5cb97fe5-4eae-11e8-93fd-066cff24d637,3,,9.54666615,56.12989199,9.55131425,56.13018486,9.54892856,56.13008483
0483,0740,1900-01-01T13:00:00.000,,Silkeborg,Fyrresvinget,Fyrresvinget,cbb210d1-9b73-4bfb-9146-42f297fdd9b5,3,5cb97fe6-4eae-11e8-93fd-066cff24d637,3,,9.54501743,56.12957281,9.54990619,56.13230452,9.54615728,56.13174858
0484,0740,1900-01-01T13:00:00.000,,Silkeborg,Fyrrevangen,Fyrrevangen,18b4d2e6-98ae-4a20-8727-96027015c2d6,3,5cb97fe7-4eae-11e8-93fd-066cff24d637,3,,9.54796847,56.13134956,9.55017963,56.13181442,9.5491134,56.1315232
0485,0740,1900-01-01T13:00:00.000,,Silkeborg,Fyrrevænget,Fyrrevænget,0cd8a9c7-0cbd-4303-8e72-c30f89062182,3,5cb97fe8-4eae-11e8-93fd-066cff24d637,3,,9.44967248,56.27555667,9.45215897,56.27673812,9.45074091,56.27609182
0486,0740,1900-01-01T13:00:00.000,,Silkeborg,Færgebakken,Færgebakken,c96917bf-8006-46d8-983e-fe373af9a054,3,5cb97fe9-4eae-11e8-93fd-066cff24d637,3,,9.5583648,56.17699679,9.55869298,56.1789339,9.558459,56.17796608
0487,0740,1900-01-01T13:00:00.000,,Silkeborg,Færgegården,Færgegården,d3894202-c974-4c4c-97c8-423aab00e2dc,3,5cb97fea-4eae-11e8-93fd-066cff24d637,3,,9.55640581,56.17772098,9.55748473,56.1788417,9.55736416,56.17833136
0488,0740,1900-01-01T13:00:00.000,,Silkeborg,Færgevej,Færgevej,ac2dd608-bff3-4825-b421-b6f07120a73e,3,5cb97feb-4eae-11e8-93fd-066cff24d637,3,,9.55452452,56.17696911,9.56107409,56.17873556,9.55714298,56.17767621
0489,0740,1900-01-01T13:00:00.000,,Silkeborg,Fårdalssvinget,Fårdalssvinget,8ac351f6-9b41-4658-9aab-cc262427e156,3,5cb97fec-4eae-11e8-93fd-066cff24d637,3,,9.46227827,56.1428842,9.4642961,56.1448767,9.46343552,56.14405607
0490,0740,1900-01-01T13:00:00.000,,Silkeborg,Fårdalsvej,Fårdalsvej,d8543dcd-f0e9-4d24-a855-a7a68bedaff4,3,5cb97fed-4eae-11e8-93fd-066cff24d637,3,,9.46202322,56.14566704,9.46332786,56.14582393,9.46268026,56.1457318
0491,0740,1900-01-01T13:00:00.000,,Silkeborg,Fårdalsvænget,Fårdalsvænget,1324a8c3-832b-445c-b8ca-5330acb826de,3,5cb97fee-4eae-11e8-93fd-066cff24d637,3,,9.46067269,56.14454689,9.46221559,56.14576136,9.46091894,56.14493964
0493,0740,1900-01-01T13:00:00.000,,Silkeborg,Gadegårdsvej,Gadegårdsvej,b4885a5d-9274-423e-8f06-0d318f1e872f,3,5cb97fef-4eae-11e8-93fd-066cff24d637,3,,9.37964413,56.29882569,9.40399603,56.3089621,9.38894755,56.30499902
0494,0740,1900-01-01T13:00:00.000,,Silkeborg,Galgebakkevej,Galgebakkevej,4da6ea5a-2fbc-450a-a199-2268aebd3da1,3,5cb97ff0-4eae-11e8-93fd-066cff24d637,3,,9.4336703,56.32944121,9.44671623,56.35005132,9.44128031,56.34053626
0495,0740,1900-01-01T13:00:00.000,,Silkeborg,Gartnervænget,Gartnervænget,a28ae7fb-3077-4a19-b742-66a4b44f5979,3,5cb97ff1-4eae-11e8-93fd-066cff24d637,3,,9.54659891,56.09206227,9.54740684,56.09335854,9.54683333,56.0927272
0496,0740,1900-01-01T13:00:00.000,,Silkeborg,Garvervej,Garvervej,6d265f5c-53a9-47f9-b277-8a7fde1376ef,3,5cb97ff2-4eae-11e8-93fd-066cff24d637,3,,9.53348538,56.18473748,9.53813106,56.18644942,9.53550124,56.18549708
0497,0740,1900-01-01T13:00:00.000,,Silkeborg,Geddebækvej,Geddebækvej,d824b0b0-330d-45b0-8418-31c9de71872e,3,5cb97ff3-4eae-11e8-93fd-066cff24d637,3,,9.38059722,56.28934822,9.415286,56.29610514,9.39756156,56.29319502
0499,0740,1900-01-01T13:00:00.000,,Silkeborg,Gefionsvej,Gefionsvej,b7579c3c-3f75-4388-8d41-1eb221f0d2df,3,5cb97ff4-4eae-11e8-93fd-066cff24d637,3,,9.49890372,56.16474068,9.50106181,56.16548797,9.49989618,56.16487493
0500,0740,1900-01-01T13:00:00.000,,Silkeborg,Genvej,Genvej,37c2c6e6-6246-4a94-afa6-2a9ae1710cc2,3,5cb97ff5-4eae-11e8-93fd-066cff24d637,3,,9.42433745,56.33708828,9.42568983,56.33770588,9.42491513,56.33710752
0501,0740,1900-01-01T13:00:00.000,,Silkeborg,Georg Krügers Vej,Georg Krügers Vej,f637ccda-9362-4fa2-b77d-df0fb69c144a,3,5cb97ff6-4eae-11e8-93fd-066cff24d637,3,,9.62353022,56.13134056,9.62957241,56.13627545,9.62664464,56.13416334
0502,0740,1900-01-01T13:00:00.000,,Silkeborg,Gesnersvej,Gesnersvej,1d5daeb4-a56c-4d7f-8f5c-c82a2aa3c84b,3,5cb97ff7-4eae-11e8-93fd-066cff24d637,3,,9.52854661,56.1636449,9.53234082,56.16466889,9.53003096,56.16371527
0503,0740,1900-01-01T13:00:00.000,,Silkeborg,Gilbakkevej,Gilbakkevej,aee4bba6-dd27-4296-b874-9ed5252bb6ec,3,5cb97ff8-4eae-11e8-93fd-066cff24d637,3,,9.35215468,56.21316932,9.38780056,56.21890738,9.37025477,56.21586943
0504,0740,1900-01-01T13:00:00.000,,Silkeborg,Gimlesvej,Gimlesvej,3ddb3ffd-fa9f-484b-8401-1b1dd3b69ba6,3,5cb97fdb-4eae-11e8-93fd-066cff24d637,3,,9.49560816,56.16338379,9.49663539,56.16458305,9.4959039,56.16392817
0505,0740,1900-01-01T13:00:00.000,,Silkeborg,Gjermosevej,Gjermosevej,9c97604f-6787-449b-96e0-cd77c91fde61,3,5cb97ff9-4eae-11e8-93fd-066cff24d637,3,,9.60010969,56.23485055,9.62282225,56.24098541,9.60842754,56.23793694
0518,0740,1900-01-01T13:00:00.000,,Silkeborg,Gjessøparken,Gjessøparken,02e2f1a9-23be-43f3-831c-899a368b8c3c,3,5cb97ffa-4eae-11e8-93fd-066cff24d637,3,,9.49258183,56.11164182,9.49577804,56.11602325,9.49373251,56.11297122
0519,0740,1900-01-01T13:00:00.000,,Silkeborg,Gjessøtoften,Gjessøtoften,0f2d9d39-9ef9-4796-8aee-197cab4503c4,3,5cb97ffb-4eae-11e8-93fd-066cff24d637,3,,9.4925968,56.11493472,9.49419725,56.11531008,9.49329461,56.11517488
0520,0740,1900-01-01T13:00:00.000,,Silkeborg,Gjessøvej,Gjessøvej,4fab2198-dfd5-41ad-a5f1-e0c70b3569c9,3,5cb97ffc-4eae-11e8-93fd-066cff24d637,3,,9.48916198,56.11588289,9.53090889,56.15927204,9.50474762,56.13946514
0521,0740,1900-01-01T13:00:00.000,,Silkeborg,Gl Dalsgårdvej,Gl Dalsgårdvej,03c0a36b-6f3c-4aaa-93d8-ca78dd400ce6,3,5cb97ffd-4eae-11e8-93fd-066cff24d637,3,,9.45811514,56.26686643,9.47961085,56.27662746,9.46659802,56.27538364
0523,0740,1900-01-01T13:00:00.000,,Silkeborg,Gl Hedevej,Gl Hedevej,22dd7223-14f0-432b-bba9-b7bbc8e79674,3,5cb97ffe-4eae-11e8-93fd-066cff24d637,3,,9.73435115,56.26561821,9.73597322,56.26703913,9.73516591,56.2663458
0524,0740,1900-01-01T13:00:00.000,,Silkeborg,Gl Hærkrovej,Gl Hærkrovej,15fef2c0-fd68-4fd6-8793-c749d3fe64df,3,5cb97fff-4eae-11e8-93fd-066cff24d637,3,,9.3333118,56.32636879,9.3528017,56.32859617,9.34401827,56.32729437
0526,0740,1900-01-01T13:00:00.000,,Silkeborg,Gl Kongevej,Gl Kongevej,84c1baa0-a0cb-47c8-b0d3-957f39331b52,3,5cb98000-4eae-11e8-93fd-066cff24d637,3,,9.619497,56.2727913,9.66939637,56.29856498,9.64314818,56.28323663
0528,0740,1900-01-01T13:00:00.000,,Silkeborg,Gl Revlvej,Gl Revlvej,c604ab8d-7b5f-4546-9b40-8f949aebd363,3,5cb98001-4eae-11e8-93fd-066cff24d637,3,,9.34264976,56.24253488,9.36977966,56.25567459,9.36102322,56.24793768
0529,0740,1900-01-01T13:00:00.000,,Silkeborg,Gl. Skolebakke Vej,Gl. Skolebakke Vej,6bde3c3d-e47d-4955-b90f-0d1020e10595,3,5cb98002-4eae-11e8-93fd-066cff24d637,3,,9.4915134,56.11602053,9.49368001,56.11951666,9.49303261,56.11760083
0530,0740,1900-01-01T13:00:00.000,,Silkeborg,Gl Skolevej,Gl Skolevej,1184274b-f376-4b6d-b9cd-0c29932ad3a2,3,5cb98003-4eae-11e8-93fd-066cff24d637,3,,9.52039623,56.06700876,9.52564104,56.0676736,9.52306775,56.0674677
0531,0740,1900-01-01T13:00:00.000,,Silkeborg,Gl Skolevej,Gl Skolevej,c6357ceb-0bce-4ead-a90d-24de7dc0642d,3,5cb98005-4eae-11e8-93fd-066cff24d637,3,,9.41679021,56.33517079,9.4262499,56.36006668,9.42146785,56.34802806
0533,0740,1900-01-01T13:00:00.000,,Silkeborg,Gl. Ryvej,Gl. Ryvej,1c4c5d68-f15a-0836-e044-0003ba298018,3,5cb98006-4eae-11e8-93fd-066cff24d637,3,,9.57483565,56.10679028,9.57623423,56.10785103,9.57607492,56.10715872
0536,0740,1900-01-01T13:00:00.000,,Silkeborg,Glarmestervej,Glarmestervej,188d7ffb-8a09-4414-9b01-c66c2c8a89ce,3,5cb98007-4eae-11e8-93fd-066cff24d637,3,,9.53377202,56.18319898,9.53758241,56.1851522,9.53576992,56.18437547
0537,0740,1900-01-01T13:00:00.000,,Silkeborg,Glentevej,Glentevej,b4b8a302-e495-49cf-809b-ddaf64088619,3,5cb98008-4eae-11e8-93fd-066cff24d637,3,,9.56020391,56.17027274,9.56612071,56.17139624,9.56359103,56.17109082
0538,0740,1973-11-24T13:00:00.000,,Silkeborg,Glimshøjvej,Glimshøjvej,eb6d52b3-547c-45ed-89b2-ae858f0fe13a,3,5cb98009-4eae-11e8-93fd-066cff24d637,3,,9.73440605,56.20201566,9.74236591,56.20911823,9.73853407,56.20614297
0539,0740,1900-01-01T13:00:00.000,,Silkeborg,Globevænget,Globevænget,74282d6a-f8f5-4b5b-aff5-97558b104792,3,5cb9800a-4eae-11e8-93fd-066cff24d637,3,,9.52216952,56.0260752,9.52567845,56.02687692,9.52377456,56.02647477
0540,0740,1900-01-01T13:00:00.000,,Silkeborg,Gludstedvej,Gludstedvej,7c4843f7-920a-482c-bd82-664680a62bd2,3,5cb9800b-4eae-11e8-93fd-066cff24d637,3,,9.35055729,56.02613935,9.35156782,56.02669549,9.35096473,56.0265558
0541,0740,1900-01-01T13:00:00.000,,Silkeborg,Glænsøvej,Glænsøvej,7ee3a581-6072-4234-af7c-f35f952ba857,3,5cb9800c-4eae-11e8-93fd-066cff24d637,3,,9.5391696,56.29579343,9.54611568,56.31210976,9.54228456,56.30382987
0543,0740,1900-01-01T13:00:00.000,,Silkeborg,Godrumvej,Godrumvej,83f8944e-2bdb-482a-bae2-e5ac0cd99d40,3,5cb9800d-4eae-11e8-93fd-066cff24d637,3,,9.35447221,56.04806397,9.37776663,56.05604548,9.36532113,56.05088539
0544,0740,1900-01-01T13:00:00.000,,Silkeborg,Godthåbsvej,Godthåbsvej,984584a6-45ae-4429-bec6-879212e89479,3,5cb9800e-4eae-11e8-93fd-066cff24d637,3,,9.55076262,56.17047276,9.55237451,56.17179391,9.55165081,56.17124333
0545,0740,1900-01-01T13:00:00.000,,Silkeborg,Gormsvej,Gormsvej,df974b07-48b0-4ecf-8819-590dfb7b5223,3,5cb9800f-4eae-11e8-93fd-066cff24d637,3,,9.6832876,56.18673402,9.69258956,56.18968669,9.68759652,56.18804027
0547,0740,1900-01-01T13:00:00.000,,Silkeborg,Gothenborgvej,Gothenborgvej,4e743309-37b5-4928-8cd0-23a9d65e11a2,3,5cb98010-4eae-11e8-93fd-066cff24d637,3,,9.5341228,56.0985963,9.5454855,56.11468894,9.54055261,56.1058555
0548,0740,1900-01-01T13:00:00.000,,Silkeborg,Gran Allé,Gran Allé,1ebcd726-3c4c-41bd-b386-ad946db1bf16,3,5cb98011-4eae-11e8-93fd-066cff24d637,3,,9.55880181,56.17990064,9.56674036,56.18320673,9.56223986,56.18136275
0549,0740,1900-01-01T13:00:00.000,,Silkeborg,Gran Allé,Gran Allé,1e94f5ca-db78-4add-a476-fedb30e1e2c5,3,5cb98012-4eae-11e8-93fd-066cff24d637,3,,9.56930833,56.08264034,9.57234571,56.08422555,9.57124112,56.0831897
0550,0740,1900-01-01T13:00:00.000,,Silkeborg,Gran Allé,Gran Allé,7fb7f589-7b23-42a1-bec8-51944561052d,3,5cb98013-4eae-11e8-93fd-066cff24d637,3,,9.44455795,56.27633447,9.445823,56.28237259,9.44503801,56.27938943
0551,0740,1900-01-01T13:00:00.000,,Silkeborg,Granesvej,Granesvej,8e4fd668-8ff2-4d1b-a686-77fede9990cf,3,5cb98014-4eae-11e8-93fd-066cff24d637,3,,9.49880353,56.16346252,9.50008211,56.16432043,9.49944969,56.16388816
0552,0740,1900-01-01T13:00:00.000,,Silkeborg,Granhøjvej,Granhøjvej,efb0d6d8-ea8b-44b1-910c-7c4a5c66abb2,3,5cb98015-4eae-11e8-93fd-066cff24d637,3,,9.57810448,56.1851579,9.58100361,56.18862181,9.57974025,56.18716902
0553,0740,1900-01-01T13:00:00.000,,Silkeborg,Gransvinget,Gransvinget,c61e2236-6d3f-475c-931a-e6b79015d6e6,3,5cb98016-4eae-11e8-93fd-066cff24d637,3,,9.56384868,56.18010911,9.56774995,56.18299975,9.56663308,56.18208334
0554,0740,1900-01-01T13:00:00.000,,Silkeborg,Granvænget,Granvænget,ec90a1fb-dd03-451b-9227-f38c28693e84,3,5cb98017-4eae-11e8-93fd-066cff24d637,3,,9.5656312,56.18057385,9.5665383,56.18163061,9.56587298,56.18110518
0560,0740,1900-01-01T13:00:00.000,,Silkeborg,Grauballevej,Grauballevej,8a8aa0da-95d0-4fe9-9a75-9ad43701d26c,3,5cb98018-4eae-11e8-93fd-066cff24d637,3,,9.56438073,56.21995357,9.6047782,56.2345677,9.58666618,56.22625655
0561,0740,1900-01-01T13:00:00.000,,Silkeborg,Gravbækvej,Gravbækvej,62538139-3f89-45fa-b0f8-c34de6811a81,3,5cb98019-4eae-11e8-93fd-066cff24d637,3,,9.56700723,56.1264423,9.56727243,56.12769639,9.5671489,56.12706931
0562,0740,1900-01-01T13:00:00.000,,Silkeborg,Gravmosevej,Gravmosevej,73f15e4d-3a00-4d44-b9cf-f3c311994932,3,5cb9801a-4eae-11e8-93fd-066cff24d637,3,,9.56720592,56.12552466,9.57233065,56.12747368,9.57029931,56.12684956
0564,0740,1900-01-01T13:00:00.000,,Silkeborg,Grebdalsvej,Grebdalsvej,132b95e9-f714-4d70-af0a-2cfbf8e88832,3,5cb9801b-4eae-11e8-93fd-066cff24d637,3,,9.7167599,56.20402877,9.7250874,56.21041379,9.72247312,56.2077394
0566,0740,1900-01-01T13:00:00.000,,Silkeborg,Grenen,Grenen,f79db63e-d691-4c6b-85eb-3069e0053adc,3,5cb97fac-4eae-11e8-93fd-066cff24d637,3,,9.52913929,56.00887907,9.53702827,56.01322109,9.53334445,56.01115444
0567,0740,1900-01-01T13:00:00.000,,Silkeborg,Grundtvigsvej,Grundtvigsvej,e9ed50c6-01ff-4cfe-bef0-f3ec6eda7f37,3,5cb9801c-4eae-11e8-93fd-066cff24d637,3,,9.52373521,56.18105899,9.52750342,56.18310094,9.52528315,56.18236949
0569,0740,1900-01-01T13:00:00.000,,Silkeborg,Grævlingevej,Grævlingevej,9c272141-98e2-4a8e-8891-cc3a480f9523,3,5cb9801d-4eae-11e8-93fd-066cff24d637,3,,9.555855,56.08916398,9.55805563,56.08958429,9.55678823,56.08940269
0570,0740,1900-01-01T13:00:00.000,,Silkeborg,Grøftekanten,Grøftekanten,bb7fc27a-467e-45d4-9125-a58732e1fb13,3,5cb9801e-4eae-11e8-93fd-066cff24d637,3,,9.33678095,56.32334301,9.33765731,56.3250133,9.33730487,56.32419329
0574,0740,1900-01-01T13:00:00.000,,Silkeborg,Grølstedgårdsvej,Grølstedgårdsvej,27244e8e-a798-4499-95fe-9589e975469e,3,5cb9801f-4eae-11e8-93fd-066cff24d637,3,,9.75764386,56.26862701,9.76827345,56.28268729,9.76006996,56.27460189
0577,0740,1900-01-01T13:00:00.000,,Silkeborg,Grønbækhusevej,Grønbækhusevej,82a5022e-9e65-44d0-ba06-216642efaefa,3,5cb98020-4eae-11e8-93fd-066cff24d637,3,,9.58331585,56.27036384,9.5909685,56.28531825,9.58783459,56.27815681
0578,0740,1900-01-01T13:00:00.000,,Silkeborg,Grønbækvej,Grønbækvej,3b8dd826-ecaa-4853-bf34-b23218fedef9,3,5cb98021-4eae-11e8-93fd-066cff24d637,3,,9.6190761,56.22550097,9.64904393,56.26481681,9.62959886,56.24608082
0579,0740,1900-01-01T13:00:00.000,,Silkeborg,Grøndalsgårdvej,Grøndalsgårdvej,39648a79-5994-4370-bd7c-b6593aaf3f53,3,5cb98022-4eae-11e8-93fd-066cff24d637,3,,9.46046038,56.13697112,9.46771628,56.14639126,9.46449537,56.142029
0580,0740,1900-01-01T13:00:00.000,,Silkeborg,Grøndalsvej,Grøndalsvej,e7c1e9d7-8549-449b-8abe-f6ae23f5b3fa,3,5cb98023-4eae-11e8-93fd-066cff24d637,3,,9.53905201,56.17948799,9.54927336,56.18136493,9.54504855,56.18051342
0581,0740,1900-01-01T13:00:00.000,,Silkeborg,Grøndalsvænget,Grøndalsvænget,34c365ed-058f-44be-a94d-b3818b6fccc3,3,5cb98024-4eae-11e8-93fd-066cff24d637,3,,9.54150648,56.17948205,9.54187062,56.18040573,9.5416955,56.17994308
0583,0740,1900-01-01T13:00:00.000,,Silkeborg,Grønnegade,Grønnegade,2c657a9d-35d2-43f3-b8b1-683aa6d9b888,3,5cb98025-4eae-11e8-93fd-066cff24d637,3,,9.42876468,56.28952536,9.43012834,56.28989483,9.42924914,56.28966413
0584,0740,1900-01-01T13:00:00.000,,Silkeborg,Grønnegade,Grønnegade,e1714e30-91f6-4e5a-8718-0bb53a4fddc7,3,5cb98026-4eae-11e8-93fd-066cff24d637,3,,9.53618981,56.1642233,9.53871026,56.16614852,9.53701226,56.16530802
0585,0740,1900-01-01T13:00:00.000,,Silkeborg,Grønningen,Grønningen,60458b1e-1c0c-449a-b1ec-ba4a72e5fa2c,3,5cb98027-4eae-11e8-93fd-066cff24d637,3,,9.52027942,56.17939912,9.5229767,56.18125892,9.5217836,56.18020682
0586,0740,1900-01-01T13:00:00.000,,Silkeborg,Grønningen,Grønningen,0fb35448-f9a6-4902-9198-1d089f3b50a3,3,5cb98028-4eae-11e8-93fd-066cff24d637,3,,9.70691364,56.25172068,9.70854104,56.25406636,9.70791862,56.25296076
0587,0740,1900-01-01T13:00:00.000,,Silkeborg,Grønningen,Grønningen,73bbbadf-4cbe-4ba6-ba01-2bdfff86df99,3,5cb98029-4eae-11e8-93fd-066cff24d637,3,,9.41652153,56.28113577,9.43287481,56.28464978,9.42556694,56.28209222
0589,0740,1900-01-01T13:00:00.000,,Silkeborg,Grågårdevej,Grågårdevej,af6e9552-ba61-4401-b836-bc04e100f54a,3,5cb9802a-4eae-11e8-93fd-066cff24d637,3,,9.31514384,56.25168235,9.36016306,56.27368396,9.33551333,56.26405203
0592,0740,1900-01-01T13:00:00.000,,Silkeborg,Gråsig,Gråsig,6fb0fedc-934f-44a0-8b18-ff91fe3804fc,3,5cb9802b-4eae-11e8-93fd-066cff24d637,3,,9.59500727,56.3045246,9.59786752,56.30664056,9.59672457,56.30536339
0594,0740,1900-01-01T13:00:00.000,,Silkeborg,Gudenåvej,Gudenåvej,cb349afb-e5be-43ca-961e-3d3aee89df2e,3,5cb9802c-4eae-11e8-93fd-066cff24d637,3,,9.62005793,56.29825968,9.67844343,56.31400247,9.65641638,56.30919773
0595,0740,1900-01-02T13:11:00.000,,Silkeborg,Grauballe Gudenåvej,Grauballe Gudenåvej,d279e65b-9951-48df-8fcf-e606e1592250,3,5cb9802d-4eae-11e8-93fd-066cff24d637,3,,9.63011241,56.22425594,9.66559625,56.22874211,9.64403384,56.22725097
0596,0740,1900-01-01T13:00:00.000,,Silkeborg,Gudenåvej,Gudenåvej,025c6896-bf39-43da-b5b4-989d4b8be9ac,3,5cb9802e-4eae-11e8-93fd-066cff24d637,3,,9.55549741,56.15914284,9.55890521,56.16125724,9.55744472,56.16025496
0597,0740,1900-01-01T13:00:00.000,,Silkeborg,Guldbergsgade,Guldbergsgade,b7b7439a-4a2d-4e97-963a-6c79e8e57d1c,3,5cb9802f-4eae-11e8-93fd-066cff24d637,3,,9.54346473,56.17756275,9.55314219,56.17857923,9.54916884,56.17781925
0598,0740,1900-01-01T13:00:00.000,,Silkeborg,Guldblommevej,Guldblommevej,37ae38ec-0295-4058-8f66-a2d42110af48,3,5cb98030-4eae-11e8-93fd-066cff24d637,3,,9.6025002,56.13802168,9.6047653,56.13873301,9.60362043,56.13836107
0599,0740,1900-01-01T13:00:00.000,,Silkeborg,Guldborgvej,Guldborgvej,3a328c6b-be9b-4854-8be2-9a1b0863370d,3,5cb98031-4eae-11e8-93fd-066cff24d637,3,,9.58285054,56.19231186,9.585402,56.19365285,9.58503059,56.19247052
0601,0740,1900-01-01T13:00:00.000,,Silkeborg,Gunilshøjvej,Gunilshøjvej,8bf427da-69e6-4ee3-92ed-4191593e978a,3,5cb98032-4eae-11e8-93fd-066cff24d637,3,,9.54335828,56.13154369,9.56176345,56.13440719,9.55112463,56.13332937
0602,0740,1900-01-01T13:00:00.000,,Silkeborg,Gunilslund,Gunilslund,ddd326cf-6962-438b-9ea9-7b4833a125ad,3,5cb98033-4eae-11e8-93fd-066cff24d637,3,,9.54927589,56.13364166,9.55209537,56.13636597,9.55068314,56.13498476
0603,0740,1900-01-01T13:00:00.000,,Silkeborg,Gunilsskov,Gunilsskov,577590ff-5f28-4200-85ce-caa1470817e3,3,5cb98034-4eae-11e8-93fd-066cff24d637,3,,9.54189728,56.13327681,9.54429149,56.13455611,9.54302577,56.13404185
0604,0740,1900-01-01T13:00:00.000,,Silkeborg,Gustav Wieds Vej,Gustav Wieds Vej,e441cd8e-23c0-49ec-a6ce-88b78d1d0f42,3,5cb98035-4eae-11e8-93fd-066cff24d637,3,,9.52746239,56.1837646,9.53145716,56.18671023,9.52884912,56.18528057
0605,0740,1900-01-01T13:00:00.000,,Silkeborg,Gustavsgade,Gustavsgade,0c739bad-dd41-4305-abc7-3b5afee6c31a,3,5cb98036-4eae-11e8-93fd-066cff24d637,3,,9.54726242,56.17923359,9.54840962,56.17963468,9.54786548,56.17946505
0607,0740,1900-01-01T13:00:00.000,,Silkeborg,Gyvelvej,Gyvelvej,adcc9421-8c7c-41df-ba04-f8f7b0c4ed73,3,5cb98037-4eae-11e8-93fd-066cff24d637,3,,9.58064093,56.0937755,9.58455271,56.09683925,9.5822089,56.09513153
0608,0740,1900-01-01T13:00:00.000,,Silkeborg,Gyvelvej,Gyvelvej,9e2eabd8-f15e-41c3-b822-350146f52710,3,5cb98038-4eae-11e8-93fd-066cff24d637,3,,9.43888047,56.28129112,9.4392534,56.28257516,9.43903178,56.28193131
0609,0740,1900-01-01T13:00:00.000,,Silkeborg,Gyvelvej,Gyvelvej,602e8eab-2027-42e8-9f32-2d71fe5f1ece,3,5cb98039-4eae-11e8-93fd-066cff24d637,3,,9.60523286,56.13977759,9.60627863,56.14204297,9.60573531,56.14091282
